rowid,kind,name,category_id,category_id_label,member_id,member_id_label
556,partner,"Long Lease of Barbican Flat, EC2",32767bc8,Contracts,373,Catherine McGuinness
561,partner,"Flat at Bryer Court, Barbican, EC2",d9df90d8,Land,373,Catherine McGuinness
563,partner,"Flat at Bartholomew Close, EC1",d9df90d8,Land,373,Catherine McGuinness
567,partner,Member of the Castle Baynard Ward Club,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
569,partner,Governor – Cripplegate Foundation,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
571,partner,"Trustee, St Ethelburga’s Centre for Peace and Reconciliation",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
573,partner,"Member, Liberal Democrat Party",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
575,partner,Governor – St John’s Highbury Vale CofE Primary School,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
577,partner,Governor (chair of governors) – Drayton Park Primary School,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
579,partner,"Trustee – Christchurch, Highbury",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
581,partner,Trustee – Epping Forest Heritage Trust,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
588,partner,Catherine Mary Birch (Kate Birch) - NIL,e938d3aa,"Employment, office, trade, profession or vocation",1757,Dominic Gerard Christian
601,partner,"Member, Portsoken Ward Club",e9002d25,Non-pecuniary interests,220,John William Fletcher
606,partner,"research Analyst, Mintel International Group Ltd, 11 Pilgrim Street, London. EC4V 6RN",e938d3aa,"Employment, office, trade, profession or vocation",1956,Richard Peter Crossan
618,partner,Self Employed,e938d3aa,"Employment, office, trade, profession or vocation",133,Nicholas Anstee
620,partner,Service Charges in respect of property at EC2,32767bc8,Contracts,133,Nicholas Anstee
622,partner,"Freehold Townhouse, EC2",d9df90d8,Land,133,Nicholas Anstee
633,partner,Employee - Zest Food Ltd,e938d3aa,"Employment, office, trade, profession or vocation",1937,Jason Paul Pritchard
636,partner,"This is a Sensitive Interest, the details of which are withheld under Section 32 of the Localism Act 2011",8948e857,Corporate Tenancies,1937,Jason Paul Pritchard
638,partner,Member - The Labour Party,e9002d25,Non-pecuniary interests,1937,Jason Paul Pritchard
678,partner,Rathbone Bros Plc,4bd97394,Securities,257,Robert Charles Hughes-Penney
680,partner,Vanguard FTSE All World High Dividend Yield Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
682,partner,DB X-tracker Global Select Dividend Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
684,partner,Vanguard Lifestrategy Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
708,partner,Medical Director for Clinical Effectiveness NHS ENGLAND,e938d3aa,"Employment, office, trade, profession or vocation",1223,Jamie Ingham Clark
740,partner,"Creative Copywriter at M-Is, Church St, Isleworth. TW7 6DA",e938d3aa,"Employment, office, trade, profession or vocation",2224,Natasha Maria Cabrera Lloyd-Owen
744,partner,"Tenant at 301 Gilbert House, Barbican. London. EC2Y 8BD.",d9df90d8,Land,2224,Natasha Maria Cabrera Lloyd-Owen
746,partner,"Tenant at 301 Gilbert House, Barbican. London. EC2Y 8BD.",8948e857,Corporate Tenancies,2224,Natasha Maria Cabrera Lloyd-Owen
770,partner,Office manager for mhlaw,e938d3aa,"Employment, office, trade, profession or vocation",256,Michael Hudson
792,partner,"NON-EXECUTIVE DIRECTOR OF HAYWARD INVESTMENTS LTD, OAK TREE HOUSE, DEADMAN'S ASH LANE, SARRATT, HERTFORDSHIRE, WD3 6AN",e938d3aa,"Employment, office, trade, profession or vocation",1218,Christopher Michael Hayward
800,partner,"FLAT 5, 7 LOTHBURY CITY OF LONDON LONDON EC2R 7AP",d9df90d8,Land,1218,Christopher Michael Hayward
812,partner,"Pianist, lecturer and author",e938d3aa,"Employment, office, trade, profession or vocation",1941,Oliver Sells QC
816,partner,"Tenant of the Inner Temple, London EC4",d9df90d8,Land,1941,Oliver Sells QC
817,partner,Leasehold property in London EC2,d9df90d8,Land,1941,Oliver Sells QC
832,partner,"Director, Absalom Properties Ltd, Sevenoaks TN15 8PZ",e938d3aa,"Employment, office, trade, profession or vocation",132,John David Absalom
833,partner,"Queens Quay, EC4",d9df90d8,Land,132,John David Absalom
838,partner,"48 Andrewes House, London EC2Y 8AX (leaseholder)",d9df90d8,Land,1957,Mary Durcan
840,partner,Own car parking space in Andrewes House,613aec30,Licences,1957,Mary Durcan
842,partner,"Various investments, unit trust holdings and ETFs in my ISAs and general investment account which may exceed £25,000 each and may invest in institutions based in the City. These investments are professionally managed on my behalf. Also has a SIPP.",4bd97394,Securities,1957,Mary Durcan
882,partner,"DIRECTOR, GONVILLE HOTEL, GRESHAM HOUSE, GONVILLE PLACE, CB1 1CY",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
884,partner,"KEXBY FARM ING/ ABINGTON FARMS LTD, ABINGTON PARK FARM, CAMBRIDGE CB21 6AX",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
886,partner,"DIRECTOR, VENTRESS PROPERTY DEVELOPMENT LTD, GRESHAM HOUSE, GONVILLE PLACE CB1 1LY",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
888,partner,"DIRECTOR, C.L. EAGLEN LTD",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
890,partner,"DIRECTOR, RIDGEON ESTATE COMPANY LTD",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
900,partner,Imperial Brands,4bd97394,Securities,1202,William Anthony Bowater Russell
902,partner,Glaxo Smithkline,4bd97394,Securities,1202,William Anthony Bowater Russell
904,partner,Phoenix Group,4bd97394,Securities,1202,William Anthony Bowater Russell
906,partner,Royal Dutch Shell,4bd97394,Securities,1202,William Anthony Bowater Russell
908,partner,Morgan Sindall,4bd97394,Securities,1202,William Anthony Bowater Russell
910,partner,Vodafone,4bd97394,Securities,1202,William Anthony Bowater Russell
912,partner,Prudential,4bd97394,Securities,1202,William Anthony Bowater Russell
914,partner,Aviva,4bd97394,Securities,1202,William Anthony Bowater Russell
922,partner,FARMERS LIVERY COMPANY,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
924,partner,Trustee of Best Beginnings,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
931,partner,Baycrest Developments Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
933,partner,Baycrest Properties Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
947,partner,Partner: Clark Advisers LLP,e938d3aa,"Employment, office, trade, profession or vocation",1942,Christopher Hill
956,partner,"Senior Lawyer, BT plc, Newgate Street, London EC1A 7AJ",e938d3aa,"Employment, office, trade, profession or vocation",1954,Tijs Broeke
967,partner,DIRECTOR P J MARTINELLI LTD,e938d3aa,"Employment, office, trade, profession or vocation",1217,Paul Nicholas Martinelli
969,partner,"25 LCM, SMITHFIELD",d9df90d8,Land,1217,Paul Nicholas Martinelli
971,partner,2/4 SMITHFIELD,d9df90d8,Land,1217,Paul Nicholas Martinelli
973,partner,206 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
975,partner,210-213 LONDON CENTRAL MARKETS,d9df90d8,Land,1217,Paul Nicholas Martinelli
977,partner,2/4 & 25 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
979,partner,206 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
980,partner,210 - 213 LONDON CENTRAL MARKETS SMITHFIELD,8948e857,Corporate Tenancies,1217,Paul Nicholas Martinelli
1031,partner,"Flat within 14 Victoria House, EC4Y 0DD",d9df90d8,Land,1221,Graham Packham
1033,partner,"Trustee, The Macular Society",e9002d25,Non-pecuniary interests,1221,Graham Packham
1039,partner,"20% Leaseholder 815 Frobisher Crescent, London, EC2Y 8HD",8948e857,Corporate Tenancies,1958,Mark Bostock
1046,partner,Charles Stanley Group PLC,4bd97394,Securities,255,Robert Picton Seymour Howard
1101,partner,"Practice Manager, Phillips and Leigh, 5 Pemberton Row, London EC4A 3BA",e938d3aa,"Employment, office, trade, profession or vocation",296,Ian David Luder
1105,partner,"Andrewes House, Barbican, London. EC2Y 8AX",d9df90d8,Land,296,Ian David Luder
1118,partner,Classical Musican,e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1120,partner,Instrumental Professor at Royal Academy of Music,e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1121,partner,Instrumental Staff at Purcell School,e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1122,partner,"Associate Director, Youth Chamber Orchestra",e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1180,partner,"133 Cromwell Tower, Barbican, EC2Y 8DD",d9df90d8,Land,392,John Tomlinson
1195,partner,"Flat 21 Tudor Rose Court, 35 Fann Street, London EC2Y 8DY",d9df90d8,Land,1888,Peter Gordon Bennett
1202,partner,"Director, Hampden and Co",e938d3aa,"Employment, office, trade, profession or vocation",151,Simon D'Olier Duckworth
1208,partner,"Address at Wormwood Street, London EC2",d9df90d8,Land,151,Simon D'Olier Duckworth
1219,partner,Wife: Partner - Bramdean Consultants LLP,e938d3aa,"Employment, office, trade, profession or vocation",385,Sir Michael Snyder
1244,partner,Veterinary Surgeon (currently not working),e938d3aa,"Employment, office, trade, profession or vocation",1261,Charles Edward Beck Bowman
1251,partner,"Director, Mr Pilates Limited London SE1",e938d3aa,"Employment, office, trade, profession or vocation",1666,Keith David Forbes Bottomley
1269,partner,"Rosali Pretorius – Equity Partner (from February 2017) in Simmons & Simmons, City Point One, Ropemaker Street London EC2Y 9SS",e938d3aa,"Employment, office, trade, profession or vocation",1220,Gregory Jones QC
1301,partner,Owns flat in City,d9df90d8,Land,409,Henrika Johanna Sofia Priest
1321,partner,"Nirvana Capital Ltd., 693 Charteris Road, London, NW6 7EY",e938d3aa,"Employment, office, trade, profession or vocation",1938,Ruby Sayed
1353,partner,"Sales Assistant, Bonhams Auction House, 101 New Bond Street, London",e938d3aa,"Employment, office, trade, profession or vocation",1943,Angus Knowles-Cutler
1366,partner,"Director - Team IT Solutions Limited, 24 Layton Road, Hounslow. TW3 1YH",e938d3aa,"Employment, office, trade, profession or vocation",1948,Rehana Banu Ameer
1381,partner,"Dhiren Doshi, Director of DPR WHOLESALERS LIMITED, and of RENRICK PRODUCTS LIMITED",e938d3aa,"Employment, office, trade, profession or vocation",1231,Graeme Martyn Smith
1399,partner,"Director Nymph Limited, Basinghall Street London EC2V 5AY",e938d3aa,"Employment, office, trade, profession or vocation",1323,Professor Michael Raymond Mainelli
1401,partner,Entryway Limited Wellkit Property Management Limited Z/Yen Contents Limited,e938d3aa,"Employment, office, trade, profession or vocation",1323,Professor Michael Raymond Mainelli
1467,partner,"Long lease - Floor 409, Queen's Quay, Upper Thames Street, London EC4",d9df90d8,Land,402,Ian Christopher Norman Seaton
1468,partner,"Flat 409, Queen's Qauy, 58 Upper Thames Street, London, EC4",8948e857,Corporate Tenancies,402,Ian Christopher Norman Seaton
1504,partner,"Lessee of property at Cromwell Tower, Barbican, EC2",d9df90d8,Land,137,David John Bradshaw
1506,partner,Friend of Guildhall Art Gallery,e9002d25,Non-pecuniary interests,137,David John Bradshaw
1508,partner,"Member, Cripplegate Ward Club",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1510,partner,"Member, Aldersgate Ward Club",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1511,partner,"Member, Bishopsgate Ward Club",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1512,partner,"Member, United Wards Club",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1513,partner,"Member, Royal Society of St George (City Branch)",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1514,partner,"Member, City Livery Club",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1515,partner,"Livery Member, Coopers",e9002d25,Non-pecuniary interests,137,David John Bradshaw
1556,partner,Aldgate Freedom Foundation,e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
1558,partner,Three Score Club,e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
1560,partner,Wingate Golden Oldies,e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
1562,partner,Portsoken Ward Club,e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
1568,partner,Director - Intueri,e938d3aa,"Employment, office, trade, profession or vocation",2186,Susan Langley
1593,partner,"Member, English Heritage",e9002d25,Non-pecuniary interests,377,Robert Allan Merrett
1620,partner,"Nigel James, Chartered Tax Adviser (Retired)",e938d3aa,"Employment, office, trade, profession or vocation",264,Clare James
1622,partner,"Director, Spice Island Poultry Group Ltd (dormant), Interoceanic Building, Shangani, Zanzibar",e938d3aa,"Employment, office, trade, profession or vocation",264,Clare James
1633,partner,"CEO, Incom Tours and Events",e938d3aa,"Employment, office, trade, profession or vocation",225,John Garbutt
1652,partner,"Company Secretary and Shareholder - Almroth Enterprises Ltd, Asserton House, Berwick St James, Salisbury, Wiltshire SP3 4TZ",e938d3aa,"Employment, office, trade, profession or vocation",1210,Henry Nicholas Almroth Colthurst
1656,partner,"I have various pensionand ISA investments which have holdings that may exceed £2,500 in various unit and investment trusts, or similar type funds which may have a place of business or land ownership within the City. All our investments are managed by professional third party managers and I have limited ability to know or find out exactly what is held at any one time.",4bd97394,Securities,1210,Henry Nicholas Almroth Colthurst
1710,partner,Helen Mayer StandUp4Brexit 77 Victoria Street London SW1H 0HW,e938d3aa,"Employment, office, trade, profession or vocation",1945,Andrew Paul Mayer
1713,partner,"Co-Director - Nigerian Duty-Free Shop, Lagos, Nigeria",e938d3aa,"Employment, office, trade, profession or vocation",287,Vivienne Littlechild
1723,partner,MWR InfoSecurity Ltd - Consultant (Global Operational Psychologist),e938d3aa,"Employment, office, trade, profession or vocation",511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1737,partner,City of London Club (Freehold held) - Committee Member,613aec30,Licences,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1777,partner,"202 Cromwell Tower, Barbican, EC2",d9df90d8,Land,141,Michael John Cassidy
1782,partner,"Secretary, OWL Regulatory Consulting Ltd, Nimrod Road, SW16",e938d3aa,"Employment, office, trade, profession or vocation",291,Oliver Arthur Wynlayne Lodge
1783,partner,"Employee, Universal Aunts, Talfourd Road, SE15",e938d3aa,"Employment, office, trade, profession or vocation",291,Oliver Arthur Wynlayne Lodge
1785,partner,"Member of Skinners' Company which owns Skinners' Hall, Dowgate and other City Properties",d9df90d8,Land,291,Oliver Arthur Wynlayne Lodge
1787,partner,"Member, Worshipful Company of Skinners",e9002d25,Non-pecuniary interests,291,Oliver Arthur Wynlayne Lodge
1816,partner,"Implementation Director, Codwellers.com Limited, London, SW1",e938d3aa,"Employment, office, trade, profession or vocation",383,Dr Giles Robert Evelyn Shilson
1840,partner,Self employed Partnership Consultant (sole trader),e938d3aa,"Employment, office, trade, profession or vocation",1230,Ann Holmes
1842,partner,"Flat 1, 43 Bartholomew Close, EC1A 7HN",d9df90d8,Land,1230,Ann Holmes
1847,partner,"Programme Director, University of The Arts, 272 High Holborn, London. WC1V 7EY",e938d3aa,"Employment, office, trade, profession or vocation",1226,Alastair Michael Moss
1862,partner,City University,e938d3aa,"Employment, office, trade, profession or vocation",213,Kevin Malcolm Everett
