rowid,kind,name,category_id,category_id_label,member_id,member_id_label
1539,member,"A property in Defoe House Barbican, London. EC2Y 8DN (tenant)",d9df90d8,Land,1952,Adrian Mark Bastow
1745,member,"ABF, The Soldiers Charity – Trustee",e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
590,member,AON UK LTD,4bd97394,Securities,1757,Dominic Gerard Christian
587,member,AON UK LTD - CEO,e938d3aa,"Employment, office, trade, profession or vocation",1757,Dominic Gerard Christian
1619,member,Actuary (holds Scheme Actuary Certificate),e938d3aa,"Employment, office, trade, profession or vocation",264,Clare James
1207,member,"Address at Wormwood Street, London EC2",d9df90d8,Land,151,Simon D'Olier Duckworth
1208,partner,"Address at Wormwood Street, London EC2",d9df90d8,Land,151,Simon D'Olier Duckworth
823,member,Adviser - Commonwealth Law Association,e9002d25,Non-pecuniary interests,1941,Oliver Sells QC
221,member,Adviser to the Finance and General Purposes Committee - Walcot Foundation,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
1246,member,"Adviser, The Mansion House Scholarship Scheme",e9002d25,Non-pecuniary interests,1261,Charles Edward Beck Bowman
252,member,Advisor to National/Local Government and Corporate Pension Funds,e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
1604,member,Advisory Board Member - Zeamo Incorporated (USA),e938d3aa,"Employment, office, trade, profession or vocation",399,Sir Alan Colin Drake Yarrow
51,member,"Advisory Board Member, British German Forum, Foreign and Commonwealth Office",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
1420,member,"Advisory Council, Centre for the Study of Financial Innovation – London, England",e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
1712,member,Age Endeavour Fellowship Trustee,e9002d25,Non-pecuniary interests,1945,Andrew Paul Mayer
1687,member,Albionrock,e938d3aa,"Employment, office, trade, profession or vocation",136,Sir Mark Boleat
1428,member,"Alderman of Broad Street Ward, City of London Corporation – London, England",e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
183,member,Aldersgate Ward Club,e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
1311,member,Aldersgate Ward Club (Member),e9002d25,Non-pecuniary interests,370,Jeremy Mayhew
630,member,"Aldersgate Ward Club, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
1740,member,Aldgate Community Events - Patron and Trustee,e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1556,partner,Aldgate Freedom Foundation,e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
1555,member,"Aldgate Freedom Foundation, Trustee",e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
761,member,Aldgate Ward Club,e9002d25,Non-pecuniary interests,128,Douglas Barrow
1017,member,Aldgate Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1741,member,Aldgate Ward Club - Patron,e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
419,member,Aldgate Ward Club Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
422,member,Aldgate Ward Club Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
1340,member,Aldgate and All Hallows Foundation Charity No. 312500,e9002d25,Non-pecuniary interests,223,Marianne Bernadette Fredericks
916,member,Alliance Trust,4bd97394,Securities,1202,William Anthony Bowater Russell
408,member,Almoner and Director of Christ’s Hospital,e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
459,member,Ambassador of the British Postal Museum & Archive,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
1478,member,American Bar Association (ABA),e9002d25,Non-pecuniary interests,394,James Richard Tumbridge
1615,member,Amlin PLC,4bd97394,Securities,376,Elizabeth Rogula
309,member,"Andrewes House, Barbican, London EC2",d9df90d8,Land,362,Stephen Douglas Quilter
1104,member,"Andrewes House, Barbican, London. EC2Y 8AX",d9df90d8,Land,296,Ian David Luder
1105,partner,"Andrewes House, Barbican, London. EC2Y 8AX",d9df90d8,Land,296,Ian David Luder
1427,member,"Appeal Patron, Sea-Change Sailing Trust – Maldon, England",e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
431,member,Art Fund Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
437,partner,"Artist, Church Road, Woldingham, CR3 7JX.",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
465,member,Arts Scholars livery company,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
1357,member,As above if this includes interests under a Limited Liability Partnership,4bd97394,Securities,1943,Angus Knowles-Cutler
632,member,"Assistant at UK Parliament Office of Clive Lewis MP, House of Commons",e938d3aa,"Employment, office, trade, profession or vocation",1937,Jason Paul Pritchard
1660,member,"Assistant, Worshipful Company of Grocers",e9002d25,Non-pecuniary interests,1210,Henry Nicholas Almroth Colthurst
389,member,Associate - City & Guilds of London Institute,e9002d25,Non-pecuniary interests,1224,Dhruv Patel
1817,member,"Associate Director, Indie Books, Staple Inn, London WC1",e938d3aa,"Employment, office, trade, profession or vocation",383,Dr Giles Robert Evelyn Shilson
1122,partner,"Associate Director, Youth Chamber Orchestra",e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
1395,member,Associate Member of Epping Forest Centenary Trust,e9002d25,Non-pecuniary interests,1231,Graeme Martyn Smith
161,member,"Associate Member, City of London 600 Squadron Association",e9002d25,Non-pecuniary interests,375,Wendy Mead
1822,member,"Associate Member, Glyndebourne Festival Society",e9002d25,Non-pecuniary interests,383,Dr Giles Robert Evelyn Shilson
1293,member,"Associate School Governor, Leathersellers' Federation of Schools, Lewisham (Registered charity)",e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
1291,member,Associate of the RIBA,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
299,member,"Associate, Chartered Institute of Securities and Investment",e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
1433,member,Association of Bargemen,e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
258,member,Association of Certified Chartered Accountants (ACCA),e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
729,member,Association of Professional Political Consultants,e9002d25,Non-pecuniary interests,217,Sophie Anne Fernandes
901,member,Audio Network,4bd97394,Securities,1202,William Anthony Bowater Russell
50,member,"Audit and Risk Management Committee Member, University of Essex",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
920,member,Augmentum FinTech - shareholder,4bd97394,Securities,1202,William Anthony Bowater Russell
914,partner,Aviva,4bd97394,Securities,1202,William Anthony Bowater Russell
1849,member,"BOARD AVISOR, TOBIN (UK) LIMITED",e938d3aa,"Employment, office, trade, profession or vocation",1226,Alastair Michael Moss
802,member,"BROAD STREET, CANDLEWICK AND FARRINGDON WARD CLUBS",e9002d25,Non-pecuniary interests,1218,Christopher Michael Hayward
1549,member,Band of Brothers,e9002d25,Non-pecuniary interests,1211,Philip Woodhouse
220,member,"Bank Restructuring Consultant, EY, 25 Churchill Place, London, E14 5RB.",e938d3aa,"Employment, office, trade, profession or vocation",1950,Thomas Alexander Anderson
749,member,Bar Council,e9002d25,Non-pecuniary interests,2224,Natasha Maria Cabrera Lloyd-Owen
342,member,Barbican Association,e9002d25,Non-pecuniary interests,231,David Andrew Graves
629,member,"Barbican Association, Member",e9002d25,Non-pecuniary interests,133,Nicholas Anstee
212,member,Barbican Centre Trust,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
130,member,Barclays has several branches in the City,d9df90d8,Land,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
131,member,Barclays plc (Branch network in the City),4bd97394,Securities,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
334,member,Barrister (Bar Council),e9002d25,Non-pecuniary interests,374,Matthew Richardson
323,member,"Barrister at Bar of England and Wales, Henderson Chambers, 2 Harcourt Buildings, London EC4Y 9DB",e938d3aa,"Employment, office, trade, profession or vocation",374,Matthew Richardson
1117,member,Barrister at Chambers of Stephen Hockman QC,e938d3aa,"Employment, office, trade, profession or vocation",1935,William Upton QC
286,member,"Barrister in independent practice at the Chambers of Sir Edward Garnier QC MP, One Brick Court, Temple, London. EC4Y 9BY",e938d3aa,"Employment, office, trade, profession or vocation",1947,Caroline Kordai Addy
739,member,"Barrister practising at 25 Bedford Row, London. WC1R 4HD",e938d3aa,"Employment, office, trade, profession or vocation",2224,Natasha Maria Cabrera Lloyd-Owen
108,member,"Barrister, No. 5 Chambers, Greenwood House, 4-7 Salisbury Court EC4Y 8AA",e938d3aa,"Employment, office, trade, profession or vocation",1458,Emma Edhem
1268,member,"Barrister, in independent practice at the bar within the Chambers of Andrew Tait QC, FTB, Francis Taylor Building, Temple.",e938d3aa,"Employment, office, trade, profession or vocation",1220,Gregory Jones QC
931,partner,Baycrest Developments Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
932,member,Baycrest Developments Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
933,partner,Baycrest Properties Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
934,member,Baycrest Properties Ltd.,e938d3aa,"Employment, office, trade, profession or vocation",131,George Christopher Abrahams
354,member,"Bencher, Middle Temple",e9002d25,Non-pecuniary interests,1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
443,partner,"Beneficiary, Matterhorn Trust",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
445,member,"Beneficiary, Matterhorn Trust",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
1278,member,Bexleyheath & Crayford Conservative Association,e9002d25,Non-pecuniary interests,1220,Gregory Jones QC
219,member,Bishopsgate Institute,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
778,member,Bishopsgate Ward Club,e9002d25,Non-pecuniary interests,256,Michael Hudson
1018,member,Bishopsgate Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1469,member,"Board Member - The Crown and Manor Boys' Club, Hoxton",e9002d25,Non-pecuniary interests,402,Ian Christopher Norman Seaton
1377,member,Board Member Assima A/S,e9002d25,Non-pecuniary interests,1227,Randall Keith Anderson
1376,member,Board Member Assima AG,e9002d25,Non-pecuniary interests,1227,Randall Keith Anderson
52,member,"Board Member, BiUK",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
662,member,"Board Member, Cambridgeshire and Peterborough Clinical Commissioning Group",e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
1351,member,"Board Member, Lloyd's Community Board",e9002d25,Non-pecuniary interests,1955,Thomas Cowley Clementi
1350,member,"Board Member, Lloyd's Market Association",e9002d25,Non-pecuniary interests,1955,Thomas Cowley Clementi
584,member,"Board Member, London and Partners",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
993,member,Board of Governors of Barrowhills School,e9002d25,Non-pecuniary interests,367,Richard David Regan
991,member,Board of Governors of the King Edward School,e9002d25,Non-pecuniary interests,367,Richard David Regan
154,member,"Board of Management, Bart's Guild (League of Friends)",e9002d25,Non-pecuniary interests,375,Wendy Mead
116,member,Board of Turkish British Chamber of Commerce and Industry,e9002d25,Non-pecuniary interests,1458,Emma Edhem
114,member,Board of the UK Hungarian Business Council,e9002d25,Non-pecuniary interests,1458,Emma Edhem
854,member,Brewin Dolphin,4bd97394,Securities,221,"Stuart John Fraser, CBE"
28,member,"Bridge House Estates provides grant support to Trust for London of which I am a Trustee, nominated by the Corporation.",32767bc8,Contracts,292,Edward Lord
1608,member,Bridge Ward Club,e9002d25,Non-pecuniary interests,399,Sir Alan Colin Drake Yarrow
420,member,Bridge Ward Club Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
423,member,Bridge Ward Club Member,e9002d25,Non-pecuniary interests,381,Sylvia Doreen Moys
113,member,British Azerbaijan Law Association,e9002d25,Non-pecuniary interests,1458,Emma Edhem
147,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,139,John Bennett
464,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,401,John George Stewart Scott
779,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,256,Michael Hudson
1015,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,1939,Prem Goyal
1414,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,1323,Professor Michael Raymond Mainelli
266,member,Brother of the Cantenians,e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
1861,member,Business/Education Consultant,e938d3aa,"Employment, office, trade, profession or vocation",213,Kevin Malcolm Everett
944,member,Butchers Company - Liveryman,e9002d25,Non-pecuniary interests,131,George Christopher Abrahams
596,member,CBI - Presidents Committee,e9002d25,Non-pecuniary interests,1757,Dominic Gerard Christian
1516,member,"CEO - Augmentum Capital GP - 2-4 Old Street, London, EC1V 9HL",e938d3aa,"Employment, office, trade, profession or vocation",1944,Tim Levene
1010,member,"CEO, Global Markets Consultants – 46-48 East Smithfield, London E1W 1AW",e938d3aa,"Employment, office, trade, profession or vocation",1939,Prem Goyal
1633,partner,"CEO, Incom Tours and Events",e938d3aa,"Employment, office, trade, profession or vocation",225,John Garbutt
1342,member,"CEO, MS Amlin Underwriting Limited, 122 Leadenhall Street, London. EC3V 4AG and Director of various other MS Amlin Group companies",e938d3aa,"Employment, office, trade, profession or vocation",1955,Thomas Cowley Clementi
891,member,"CHAIRMAN OF CDAM (UK) LTD, 16 Clifford Street, London W1S 3RG",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
881,member,"CHAIRMAN OF KNIGHTSBRIDGE SCHOOL, 67 PONT ST. SW1X 0BD DIRECTOR KNIGHTSBRIDGE SCHOOL INTERNATIONAL",e938d3aa,"Employment, office, trade, profession or vocation",1202,William Anthony Bowater Russell
1752,member,"CHAMP Ireland, Advisory Board Member",e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
1404,member,"CHARITABLE: Director, Gresham College, London; Almoner, Christ’s Hospital Foundation, Horsham, UK; Alderman, City of London Corporation, Broad Street Ward, UK; Council Member, City & Guilds, London UK; Trustee, Morden College, Greenwich, UK Fellow, Goodenough College, London, UK Trustee, Thames Match (traditional sailing race since 1863), UK Trustee, The Lord Mayor's 800th Anniversary Awards Trust",e938d3aa,"Employment, office, trade, profession or vocation",1323,Professor Michael Raymond Mainelli
1576,member,"CHIEF EXECUTIVE, KEEPMOAT HOMES, THE WATERFRONT, LAKESIDE BOULEVARD, DONCASTER DN4 5PL",e938d3aa,"Employment, office, trade, profession or vocation",1207,James Michael Douglas Thomson
1770,member,CISI - Individually Chartererd Fellow,e9002d25,Non-pecuniary interests,511,"Peter Lionel Raleigh Hewitt, JP, FCSI, FRSA"
9,member,CMS Cameron McKenna Nabarro Olowang has a Leasehold interest in a property in Canon Street.,d9df90d8,Land,396,Dame Fiona Woolf
8,member,CMS Cameron McKenna Nabarro Olowang has provided legal advice to the City of London Corporation and may do so again in the future.,32767bc8,Contracts,396,Dame Fiona Woolf
10,member,CMS Cameron McKenna has a Leasehold interest in a property in Canon Street.,8948e857,Corporate Tenancies,396,Dame Fiona Woolf
284,member,COMMUNICANT MEMBER OF THE CHURCH OF ENGLAND,e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
1541,member,"COMPANY DIRECTOR, WOODHOUSE CAREY & BROWNE LIMITED, STANSTED, ESSEX.",e938d3aa,"Employment, office, trade, profession or vocation",1211,Philip Woodhouse
315,member,"CONSULTANT, SPECIAL PROJECTS & EVENTS 15 ANDREWES HOUSE BARBICAN LONDON EC2Y 8AX",e938d3aa,"Employment, office, trade, profession or vocation",1212,Judith Pleasance
1577,member,CONTRACT FOR REFURBISHMENT OF BUILDING IN GREAT ARTHUR HOUSE (CONTRACT DUE TO START JAN 2015 WITH CONTRACT VALUE OF £5.9M) - FORMER GROUP COMPANY WAS SOLD ON 30 APRIL 2017,32767bc8,Contracts,1207,James Michael Douglas Thomson
1582,member,COURTS OF ASSISTANTS,e9002d25,Non-pecuniary interests,1207,James Michael Douglas Thomson
1533,member,Cadogan Lodge no.162,e9002d25,Non-pecuniary interests,2104,Shravan Jashvantrai Joshi
612,member,Cambridge University Alumi - Cambridge Union,e9002d25,Non-pecuniary interests,1940,Caroline Wilma Haines
664,member,Cambridgeshire County Council,e938d3aa,"Employment, office, trade, profession or vocation",1219,Christopher Paul Boden
17,member,Candlewick Ward Club,e9002d25,Non-pecuniary interests,396,Dame Fiona Woolf
1715,member,"Car parking space and store cupboards (x 2), Barbican",613aec30,Licences,287,Vivienne Littlechild
1797,member,"Car parking space, Defoe House, Barbican, London EC2",d9df90d8,Land,229,Alison Gowman
898,member,Carthusian Street,d9df90d8,Land,1202,William Anthony Bowater Russell
789,member,Castle Baynard Educational Foundation,e9002d25,Non-pecuniary interests,256,Michael Hudson
1302,member,Castle Baynard Ward Club (Member),e9002d25,Non-pecuniary interests,409,Henrika Johanna Sofia Priest
776,member,Castle Baynard Ward Club (Past Chairman),e9002d25,Non-pecuniary interests,256,Michael Hudson
295,partner,Caterer - periodic event catering,e938d3aa,"Employment, office, trade, profession or vocation",1951,Alexander Robertson Martin Barr
588,partner,Catherine Mary Birch (Kate Birch) - NIL,e938d3aa,"Employment, office, trade, profession or vocation",1757,Dominic Gerard Christian
1700,member,Centre for London,e9002d25,Non-pecuniary interests,136,Sir Mark Boleat
1688,member,Centre for London - Director (unpaid),32767bc8,Contracts,136,Sir Mark Boleat
1193,member,Chair - Golden Lane Estate Allotments / Golden Lane Baggers,e9002d25,Non-pecuniary interests,1934,Susan Jane Pearson
697,member,Chair – City of London Prayer Breakfast,e9002d25,Non-pecuniary interests,257,Robert Charles Hughes-Penney
1203,member,"Chair, Advisory Board, Barings Targeted Returns Fund",e938d3aa,"Employment, office, trade, profession or vocation",151,Simon D'Olier Duckworth
1521,member,"Chair, Digital Board Royal Foundation of The Duke and Duchess of Cambridge and Prince Harry (NB role is advisory and not as a trustee)",e9002d25,Non-pecuniary interests,1944,Tim Levene
25,member,"Chair, Social Care Housing Limited",e938d3aa,"Employment, office, trade, profession or vocation",292,Edward Lord
1654,member,"Chairman - Barbican Managing Agency Ltd, 33 Gracechurch Street, London, EC3V 0BT",e938d3aa,"Employment, office, trade, profession or vocation",1210,Henry Nicholas Almroth Colthurst
1659,member,Chairman - Mossbourne Federation of Schools,e9002d25,Non-pecuniary interests,1210,Henry Nicholas Almroth Colthurst
1446,member,Chairman - Talbot Capital,e938d3aa,"Employment, office, trade, profession or vocation",269,Alastair John Naisbitt King
1234,member,Chairman - Tallow's Wine Appreciation Society (TWAS),e9002d25,Non-pecuniary interests,385,Sir Michael Snyder
417,member,Chairman Maritime London,e9002d25,Non-pecuniary interests,207,"The Lord Mountevans, Jeffrey Evans"
1601,member,"Chairman Turquoise Global Holdings Ltd, Paternoster Square, EC4",e938d3aa,"Employment, office, trade, profession or vocation",399,Sir Alan Colin Drake Yarrow
1005,member,Chairman and Shareholder of Hillcrest Leaseholders' Association Ltd,e9002d25,Non-pecuniary interests,263,Wendy Hyde
110,member,Chairman of EMYA Global,e938d3aa,"Employment, office, trade, profession or vocation",1458,Emma Edhem
1222,member,Chairman of Governers - Brentwood School,e9002d25,Non-pecuniary interests,385,Sir Michael Snyder
177,member,Chairman of Governors - City of London Freemen's School,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
395,member,"Chairman of Governors, Avanti Court Primary School, Carlton Drive Ilford IG6 1LZ",e9002d25,Non-pecuniary interests,1224,Dhruv Patel
77,member,Chairman of Longbow Capital LLP (non-remunerated directorship),e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
89,member,Chairman of Osprey Lodges Ltd,e9002d25,Non-pecuniary interests,380,Hugh Fenton Morris
1786,member,Chairman of Trustee of Seahorse Trust (charitable trust connected to the Worshipful Company of Pewterers),e9002d25,Non-pecuniary interests,291,Oliver Arthur Wynlayne Lodge
401,member,"Chairman of the Board of Governors, Epping St. John's Church of England School, Bury Lane, Epping, Essex, CM16 5JB (a member of the Burnt Mill Multi Academy Trust who operates schools within London)",e9002d25,Non-pecuniary interests,2058,Benjamin Daniel Murphy
1358,member,Chairman of the Castle Baynard Ward Club,e9002d25,Non-pecuniary interests,1943,Angus Knowles-Cutler
126,member,Chairman of the Investment Committee for Southwark Diocese,e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
1774,member,"Chairman, Askonas Holt Ltd",e938d3aa,"Employment, office, trade, profession or vocation",141,Michael John Cassidy
1823,member,"Chairman, Barbican Centre",e9002d25,Non-pecuniary interests,383,Dr Giles Robert Evelyn Shilson
852,member,"Chairman, Brewin Dolphin Pension Fund, Brewin Dolphin Securities, Smithfield Street, London EC1A 9BD",e938d3aa,"Employment, office, trade, profession or vocation",221,"Stuart John Fraser, CBE"
105,member,"Chairman, Caspian Sea Capital Limited",e9002d25,Non-pecuniary interests,251,Tom Hoffman
1599,member,"Chairman, Chartered Institute for Securities & Investment, 20 Fenchurch Street, London. EC3M 3BY",e938d3aa,"Employment, office, trade, profession or vocation",399,Sir Alan Colin Drake Yarrow
468,member,"Chairman, Confraternity of Pilgrims to Rome",e9002d25,Non-pecuniary interests,378,Brian Desmond Francis Mooney
552,partner,"Chairman, Cripplegate Foundation - which is in receipt of a £141,000 grant (over three years, 2017-2020) from The City Bridge Trust to tackle poverty and isolation among Islington's older people.",e938d3aa,"Employment, office, trade, profession or vocation",373,Catherine McGuinness
1185,member,"Chairman, Cromwell Tower House Group",e9002d25,Non-pecuniary interests,392,John Tomlinson
1778,member,"Chairman, Crossrail Arts Foundation",e9002d25,Non-pecuniary interests,141,Michael John Cassidy
1775,member,"Chairman, Ebbsfleet UDC",e938d3aa,"Employment, office, trade, profession or vocation",141,Michael John Cassidy
1544,member,"Chairman, Governing Body of Wellesley House and St. Peter's Court Educational Trust Ltd",e9002d25,Non-pecuniary interests,1211,Philip Woodhouse
439,partner,"Chairman, Heptogon Assets Ltd, Church Road, Woldingham. CR3 7JX",e938d3aa,"Employment, office, trade, profession or vocation",2259,Bronek Masojada
