rowid,kind,name,category_id,category_id_label,member_id,member_id_label
915,member,Lloyds Bank,4bd97394,Securities,1202,William Anthony Bowater Russell
916,member,Alliance Trust,4bd97394,Securities,1202,William Anthony Bowater Russell
917,member,Tesco,4bd97394,Securities,1202,William Anthony Bowater Russell
918,member,Shareholdings in a number of private equity companies,4bd97394,Securities,1202,William Anthony Bowater Russell
919,member,Zen Educate - shareholder,4bd97394,Securities,1202,William Anthony Bowater Russell
920,member,Augmentum FinTech - shareholder,4bd97394,Securities,1202,William Anthony Bowater Russell
940,member,"Corporation Tenant - 20, 22, 217-218 Central Markets, Smithfield, London EC1",4bd97394,Securities,131,George Christopher Abrahams
981,member,P. J MARTINELLI LTD,4bd97394,Securities,1217,Paul Nicholas Martinelli
1045,member,Charles Stanley Group PLC,4bd97394,Securities,255,Robert Picton Seymour Howard
1046,partner,Charles Stanley Group PLC,4bd97394,Securities,255,Robert Picton Seymour Howard
1056,member,JP Morgan Chase & Co.,4bd97394,Securities,1260,Timothy Russell Hailes
1085,member,"One share of Pemberton Row Limited, EC4",4bd97394,Securities,384,Jeremy Lewis Simons
1124,member,Upton Underwriting,4bd97394,Securities,1935,William Upton QC
1273,member,"Shares in BP, Barclays, BT and Lloyds",4bd97394,Securities,1220,Gregory Jones QC
1345,member,None other than via investment portfolios managed on a discretionary basis.,4bd97394,Securities,1955,Thomas Cowley Clementi
1357,member,As above if this includes interests under a Limited Liability Partnership,4bd97394,Securities,1943,Angus Knowles-Cutler
1450,member,NAISBITT KING ASSET MANAGEMENT LIMITED - CHAIRMAN,4bd97394,Securities,269,Alastair John Naisbitt King
1451,member,NAISBITT KING LIMITED - CHAIRMAN,4bd97394,Securities,269,Alastair John Naisbitt King
1542,member,"I HAVE VARIOUS INVESTMENTS AND UNIT TRUSTS HOLDINGS IN MY PENSION AND ISA'S WHICH MAY EXCEED £25,000 EACH AND MAY INVEST IN INSTITUTIONS BASED IN THE CITY. THESE INVESTMENTS ARE PROFESSIONALLY MANAGED SO I HAVE LIMITED KNOWLEDGE OF WHAT IS HELD.",4bd97394,Securities,1211,Philip Woodhouse
1590,member,J P Morgan Chase & Co,4bd97394,Securities,377,Robert Allan Merrett
1591,member,National Grid PLC,4bd97394,Securities,377,Robert Allan Merrett
1615,member,Amlin PLC,4bd97394,Securities,376,Elizabeth Rogula
1623,member,"Shareholder in Punter Southall Group, Leadenhall Street, EC3",4bd97394,Securities,264,Clare James
1655,member,"I have various pensionand ISA investments which have holdings that may exceed £2,500 in various unit and investment trusts, or similar type funds which may have a place of business or land ownership within the City. All our investments are managed by professional third party managers and I have limited ability to know or find out exactly what is held at any one time. 5% R&Q Capital No1Ltd (corporate name at Lloyd's).",4bd97394,Securities,1210,Henry Nicholas Almroth Colthurst
1656,partner,"I have various pensionand ISA investments which have holdings that may exceed £2,500 in various unit and investment trusts, or similar type funds which may have a place of business or land ownership within the City. All our investments are managed by professional third party managers and I have limited ability to know or find out exactly what is held at any one time.",4bd97394,Securities,1210,Henry Nicholas Almroth Colthurst
