rowid,kind,name,category_id,category_id_label,member_id,member_id_label
52,member,"Board Member, BiUK",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
53,member,"Role Model, Stonewall Equality Limited",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
54,member,"Voting Member, Liberty",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
55,member,"Voting Member, Amnesty International",ec8872e8,Other non-remunerated directorship etc.,292,Edward Lord
56,member,Pension Insurance Corporation - Senior Independent Director,e938d3aa,"Employment, office, trade, profession or vocation",2034,Nicholas Stephen Leland Lyons
57,partner,Longbow Capital LLP - Partner,e938d3aa,"Employment, office, trade, profession or vocation",2034,Nicholas Stephen Leland Lyons
58,member,Clipstone Reit PLC - Chairman,e938d3aa,"Employment, office, trade, profession or vocation",2034,Nicholas Stephen Leland Lyons
59,member,Longbow Capital LLP - Chairman,e938d3aa,"Employment, office, trade, profession or vocation",2034,Nicholas Stephen Leland Lyons
60,member,Temple Bar Investment Trust PLC - Non-Executive Director,e938d3aa,"Employment, office, trade, profession or vocation",2034,Nicholas Stephen Leland Lyons
61,member,Price Forbes & Partners LTD (Resigned Non-Executive Director but paid monthly fee until March 2018),e938d3aa,"Employment, office, trade, profession or vocation",2034,Nicholas Stephen Leland Lyons
62,member,HSBC Shares held in SIPP,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
63,partner,Owns shares in Clipstone Reit PLC (which owns various distribution warehouses outside London but which could be land owned by the City of London Corporation),4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
64,member,Pension insurance corporation shares,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
65,member,Quayle Munro Holdings LTD shares,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
66,member,Member - The Krypton LP,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
67,member,Member - Samarkand Film Partnership 1,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
68,member,Member - Future Fuels No 1 LLP,4bd97394,Securities,2034,Nicholas Stephen Leland Lyons
69,member,East Anglia Art Fund,e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
70,member,"The King's School, Canterbury",e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
71,member,"Saint Columba's College, Dublin",e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
72,member,MEMH Trust,e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
73,member,London Music Masters,e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
74,member,St Dunstan's College,e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
75,member,Merchant Taylors' Company (Livery Company),e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
76,member,Chartered Insurance Institute (Membership of professional association),e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
77,member,Chairman of Longbow Capital LLP (non-remunerated directorship),e9002d25,Non-pecuniary interests,2034,Nicholas Stephen Leland Lyons
78,partner,Healthcare Assistant,e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
79,member,Chief Executive of Laureate Legal Services Ltd,e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
80,member,Chief Executive of Lapwing Legal Services Ltd,e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
81,member,Chief Executive of Laureate Group Holdings Ltd,e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
82,member,"Freelance Consultant for Wholesale Markets, Towergate",e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
83,member,De minimus share holdings in Vodafone plc and Verizon Communications Inc,e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
84,member,Fellow of the Learning and Performance Institute,e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
85,member,Member of the Institute of Directors,e938d3aa,"Employment, office, trade, profession or vocation",380,Hugh Fenton Morris
86,member,Liveryman of the Worshipful Company of Management Consultants,e9002d25,Non-pecuniary interests,380,Hugh Fenton Morris
87,member,Liveryman of the Worshipful Company of Makers of Playing Cards,e9002d25,Non-pecuniary interests,380,Hugh Fenton Morris
88,member,Master Mason of the Guildhall Lodge of Freemasons,e9002d25,Non-pecuniary interests,380,Hugh Fenton Morris
89,member,Chairman of Osprey Lodges Ltd,e9002d25,Non-pecuniary interests,380,Hugh Fenton Morris
90,member,Contracted occasionally by TORI Global,e9002d25,Non-pecuniary interests,380,Hugh Fenton Morris
91,member,"Partner, Tower Bridge Consulting, Gainsford Street, SE1",e938d3aa,"Employment, office, trade, profession or vocation",251,Tom Hoffman
92,member,"Trustee, Corporation of the Sons and Friends of the Clergy, London",e9002d25,Non-pecuniary interests,251,Tom Hoffman
93,member,"Chairman, Stour Festival Company Limited, Kent",e9002d25,Non-pecuniary interests,251,Tom Hoffman
94,member,"Hon. Auditor, John Mayne Charity, Biddenden",e9002d25,Non-pecuniary interests,251,Tom Hoffman
95,member,"Hon. Treasurer, Guildhall Historical Association",e9002d25,Non-pecuniary interests,251,Tom Hoffman
96,member,"Hon. Treasurer and Past Chairman, Cordwainer Ward Club",e9002d25,Non-pecuniary interests,251,Tom Hoffman
97,member,"Past Chairman, Vintry and Dowgate Wards Club",e9002d25,Non-pecuniary interests,251,Tom Hoffman
98,member,"Life Member, City Livery Club",e9002d25,Non-pecuniary interests,251,Tom Hoffman
99,member,"Life Member, Guild of Freemen of the City of London",e9002d25,Non-pecuniary interests,251,Tom Hoffman
100,member,"Past Master, Lodge of Antiquity, No. 2 in the United Grand Lodge of England",e9002d25,Non-pecuniary interests,251,Tom Hoffman
101,member,"Past Master, Worshipful Company of Tylers and Bricklayers",e9002d25,Non-pecuniary interests,251,Tom Hoffman
102,member,Fellow of the Institute of Chartered Accountants in England and Wales,e9002d25,Non-pecuniary interests,251,Tom Hoffman
103,member,"Hon. Vice President, Portuguese Chamber of Commerce and Industry",e9002d25,Non-pecuniary interests,251,Tom Hoffman
104,member,"Governor, Guy's and St Thomas' NHS Foundation Trust",e9002d25,Non-pecuniary interests,251,Tom Hoffman
105,member,"Chairman, Caspian Sea Capital Limited",e9002d25,Non-pecuniary interests,251,Tom Hoffman
106,member,"Director, Tower Bridge Square Management Limited",e9002d25,Non-pecuniary interests,251,Tom Hoffman
107,member,"Partner, Tower Bridge consulting",e9002d25,Non-pecuniary interests,251,Tom Hoffman
108,member,"Barrister, No. 5 Chambers, Greenwood House, 4-7 Salisbury Court EC4Y 8AA",e938d3aa,"Employment, office, trade, profession or vocation",1458,Emma Edhem
109,partner,"Jagex Games Studio, Cambridge Sciene Park, 220 Milton CB4 0WA",e938d3aa,"Employment, office, trade, profession or vocation",1458,Emma Edhem
110,member,Chairman of EMYA Global,e938d3aa,"Employment, office, trade, profession or vocation",1458,Emma Edhem
111,member,City of London Committee of the Red Cross,e9002d25,Non-pecuniary interests,1458,Emma Edhem
112,member,Royal Bridewell Hospital,e9002d25,Non-pecuniary interests,1458,Emma Edhem
113,member,British Azerbaijan Law Association,e9002d25,Non-pecuniary interests,1458,Emma Edhem
114,member,Board of the UK Hungarian Business Council,e9002d25,Non-pecuniary interests,1458,Emma Edhem
115,member,Christ’s Hospital,e9002d25,Non-pecuniary interests,1458,Emma Edhem
116,member,Board of Turkish British Chamber of Commerce and Industry,e9002d25,Non-pecuniary interests,1458,Emma Edhem
117,member,City Giving Day,e9002d25,Non-pecuniary interests,1458,Emma Edhem
118,member,Court Assistant of the Woolmen,e9002d25,Non-pecuniary interests,1458,Emma Edhem
119,member,"Liveryman, Salters' Company",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
120,member,"Member, Coleman Street Ward Club",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
121,member,"Member, Parish Clerks' Company",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
122,member,"Director, Stanstead Lodge Senior Club",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
123,member,"Director, City of London Academies Trust",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
124,member,"Magistrate, Central London Bench",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
125,member,Diocesan Council of Trustees for Southwark Diocese,e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
126,member,Chairman of the Investment Committee for Southwark Diocese,e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
127,member,"Member, Conservative Party",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
128,member,"Group Financial Controller, Barclays plc 1 Churchill Place Canary Wharf London E14 5HP (Branches in EC2/EC1 etc.)",e938d3aa,"Employment, office, trade, profession or vocation",1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
129,member,"King Edward's School, Witley - Treasury and Cash Management with City of London Corporation",32767bc8,Contracts,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
130,member,Barclays has several branches in the City,d9df90d8,Land,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
131,member,Barclays plc (Branch network in the City),4bd97394,Securities,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
132,member,"Trustee, Bridewell Royal Hospital",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
133,partner,"Member, Worshipful Company of Glovers",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
134,member,"Member, Walbrook Club",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
135,member,International Bankers,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
136,member,Chartered Accountants,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
137,member,Educators,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
138,member,Ironmongers,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
139,member,Human Resource Professionals,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
140,member,Professional Association - ICAEW,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
141,member,Trsut for London (City resident),e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
142,member,"Morden College, Trustee",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
143,member,"Member, Brand Finance",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
144,member,Trustee: Lord Mayor's 800th Anniversary Awards Trust,e9002d25,Non-pecuniary interests,139,John Bennett
145,member,Trustee: Charity of Mary Barnes,e9002d25,Non-pecuniary interests,139,John Bennett
146,member,Trustee: The F.E. Clearly St Margaret Lothbury Church Trust,e9002d25,Non-pecuniary interests,139,John Bennett
147,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,139,John Bennett
148,member,Worshipful Company of International Bankers Liveryman,e9002d25,Non-pecuniary interests,139,John Bennett
149,member,Institute of Chartered Accountants in England and Wales,e9002d25,Non-pecuniary interests,139,John Bennett
150,member,Chartered Institute of Securities and Investments,e9002d25,Non-pecuniary interests,139,John Bennett
151,member,Chartered Management Institution,e9002d25,Non-pecuniary interests,139,John Bennett
152,member,Institute of Directors,e9002d25,Non-pecuniary interests,139,John Bennett
153,member,"Coordinator, Bart's Hospital Volunteers",e9002d25,Non-pecuniary interests,375,Wendy Mead
154,member,"Board of Management, Bart's Guild (League of Friends)",e9002d25,Non-pecuniary interests,375,Wendy Mead
155,member,Friends of Bart's Great Hall and Archives,e9002d25,Non-pecuniary interests,375,Wendy Mead
156,member,"Trustee, Housing the Homeless Central Fund",e9002d25,Non-pecuniary interests,375,Wendy Mead
157,member,"Member, City Livery Club",e9002d25,Non-pecuniary interests,375,Wendy Mead
158,member,"Member, Aldersgate Ward Club",e9002d25,Non-pecuniary interests,375,Wendy Mead
159,member,"Member, Farringdon Ward Club",e9002d25,Non-pecuniary interests,375,Wendy Mead
160,member,"Member, London Historical Society",e9002d25,Non-pecuniary interests,375,Wendy Mead
161,member,"Associate Member, City of London 600 Squadron Association",e9002d25,Non-pecuniary interests,375,Wendy Mead
162,member,"Member, Sheriffs & Recorder's Fund",e9002d25,Non-pecuniary interests,375,Wendy Mead
163,member,"Member, City of London Heritage Society",e9002d25,Non-pecuniary interests,375,Wendy Mead
164,member,EC Financial Associates - Management Consultancy,e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
165,partner,"Honorary Ward Clerk, City of London Corporation, EC2P 2EJ",e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
166,member,Institute of Chartered Accountants in England & Wales (retired),e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
167,member,Chartered Institute of Public Finance Accountants (retired),e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
168,member,Co-operation Ireland - Chairman of GB Executive,32767bc8,Contracts,158,Roger Arthur Holden Chadwick
169,member,Tower Ward Club,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
170,partner,Tower Ward Club,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
171,member,Freemason,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
172,member,Liveryman Worshipful Company of Bowyers,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
173,member,Liveryman Worshipful Company of World Traders,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
174,member,Member of the Guild Church of St Lawrence Jewry,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
175,member,Trustee of The Honourable The Irish Society,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
176,member,Honorary Treasurer of the Guild Church of St Lawrence Jewry,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
177,member,Chairman of Governors - City of London Freemen's School,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
178,member,"Property in Mountjoy House, Barbican, London EC2",d9df90d8,Land,363,Barbara Patricia Newman
179,member,"Property on Upper Thames Street, London EC4",d9df90d8,Land,363,Barbara Patricia Newman
180,member,"Property in Mountjoy House, Barbican, London EC2",8948e857,Corporate Tenancies,363,Barbara Patricia Newman
181,member,"Livery man of the Turners, Coopers and Tallow Chandlers Companies",e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
182,member,Freeman of the Arts Scholars,e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
183,member,Aldersgate Ward Club,e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
184,member,The Royal Soceity of St George City Branch,e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
185,member,City Livery Club,e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
186,member,"UK Country Manager, SEB, One Carter Lane, EC4",e938d3aa,"Employment, office, trade, profession or vocation",226,Sir Roger Gifford
187,partner,City Music Foundation,e938d3aa,"Employment, office, trade, profession or vocation",226,Sir Roger Gifford
188,member,The Worshipful Company Of Musicians,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
189,member,The Worshipful Company Of International Bankers,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
190,member,The Worshipful Company Of Cordwainers,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
191,member,The Worshipful Company Of Security Profressionals,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
192,member,The Guild of PR Practitioners,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
193,member,Freemason,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
194,member,Royal Society St George City Branch,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
195,member,United Wards Club,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
196,member,Trustee - Emanuel Hospital,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
197,member,Trustee - Mansion House Scholarship Scheme,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
198,member,Trustee - St Paul's Cathedral School Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
199,member,Trustee - St Paul's Cathedral Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
200,member,Trustee - Bridewell Royal Hospital,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
201,member,Trustee - The Lord Mayor's Trust for Charities,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
202,member,Trustee and Chairman - English Chamber Orchestra and Music Society,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
203,member,Trustee - Thomas Carpenter Educ and Apprenticing Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
204,member,Trustee and Chairman - The Tenebrae Choir,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
205,member,Trustee and Chairman - City Music Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
206,member,Lord Mayor's Appeal Charity,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
207,member,Trustee - Barbican Centre Trust,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
208,member,St.Pauls Cathedral Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
209,member,English Chamber Orchestra and Music Society Ltd.,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
210,member,The Tenebrae Chior,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
211,member,City Music Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
212,member,Barbican Centre Trust,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
213,member,Sedbergh School,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
214,member,Multrees Investor Services (subsidiary of SERB Pension),e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
215,member,SEB Life Ireland (related to SEB London),e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
216,member,"Senior Business Manager, Amazon UK, 115 Worship Street, London, EC2A 2BA",e938d3aa,"Employment, office, trade, profession or vocation",1213,Tom Sleigh
217,member,Labour Party,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
218,member,Community Trade Union,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
219,member,Bishopsgate Institute,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
220,member,"Bank Restructuring Consultant, EY, 25 Churchill Place, London, E14 5RB.",e938d3aa,"Employment, office, trade, profession or vocation",1950,Thomas Alexander Anderson
221,member,Adviser to the Finance and General Purposes Committee - Walcot Foundation,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
222,member,Member - 20th Century Society,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
223,member,Member - Barbican Centre,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
224,member,Member - The Labour Party,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
225,member,Think Tank - Progress,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
226,member,Professional Association - Institute of Chartered Accountants Scotland,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
227,member,Trade Union membership - Unite,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
228,member,"Partner, DLA Piper UK LLP, 3 Noble Street, London EC2V 7EE",e938d3aa,"Employment, office, trade, profession or vocation",1395,Sheriff Vincent Thomas Keaveny
229,member,"3 Noble Street, London EC2",8948e857,Corporate Tenancies,1395,Sheriff Vincent Thomas Keaveny
230,member,"One London Wall, London EC2",8948e857,Corporate Tenancies,1395,Sheriff Vincent Thomas Keaveny
231,member,Director/Trustee - Exaudi,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
232,member,Director/Trustee - Actors Touring Company,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
233,member,Trustee - Farringdon Within Ward Trust,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
234,member,"Member, City Livery Club",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
235,member,"Member, Farringdon Ward Club",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
236,member,Equestrian Order of The Holy Sepulchre of Jerusalem,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
237,member,The Military and Hospitaller Order of St. Lazarus of Jerusalem,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
238,member,"Liveryman, City of London Solicitors' Company",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
239,member,"Liverymen, Woolmens' Company",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
240,member,"Member, Countryside Alliance",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
241,member,"Member, Law Society of England and Wales",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
242,member,"Member, City of London Law Society",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
243,member,"Member, Royal Society of St. George",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
244,member,"Liveryman, Worshipful Company of Distillers",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
245,member,"Member, City of London Circle, Catenian Association",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
246,member,"Member, Livery Lounge Party",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
247,member,"Liveryman, Worshipful Company of Spectacle Makers",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
248,member,"Member, City Pickwick Club",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
249,member,"Member, GB Executive, Co-operation Ireland",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
250,member,Chartered Accountant,e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
