rowid,name,date_str,date,member_id,member_id_label
51,Courtside seats – NBA London Game: Washington Wizards v New York Knicks,17 January 2019,2019-01-17,292,Edward Lord
52,Livery Dinner – Worshipful Company of Framework Knitters,18 January 2019,2019-01-18,292,Edward Lord
53,Australia Day Reception – High Commission of Australia,24 January 2019,2019-01-24,292,Edward Lord
54,National Day Reception (DECLINED) – Embassy of Kuwait,25 February 2019,2019-02-25,292,Edward Lord
55,Directors’ Box Tickets and hospitality: Celtic FC v Aberdeen FC,9 March 2019,2019-03-09,292,Edward Lord
56,Date: Thursday 9th July 2015 Nature of Hospitality: Invitation to Garsington Opera and Dinner Received from: Ruffer LLP,,,251,Tom Hoffman
57,The Worshipful Company of Mercers - Gresham Dinner,14 November 2017,2017-11-14,251,Tom Hoffman
58,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,251,Tom Hoffman
59,Drinks reception at Is Bank (hosted by CEO of Is Bank) - organsied by TBCCI,5th September 2018,2018-09-05,1458,Emma Edhem
60,Drinks reception at the House of lords for JETCO - organised by DIT and DEIK,11th September 2018,2018-09-11,1458,Emma Edhem
61,Tea at the House of Lords hosted by Baroness Verma and Baroness Ece,12th September 2018,2018-09-12,1458,Emma Edhem
62,No2H8 Crime Awards dinner - organised by Faith Matters/Tell Mama,13th September 2018,2018-09-13,1458,Emma Edhem
63,Installation of Master Farrier and dinner at Vintner's Hall (guest of Martin Dudley),26th September 2018,2018-09-26,1458,Emma Edhem
64,Drinks reception and fair at Goldsmith's Hall - organised by the Goldsmiths,27th September 2018,2018-09-27,1458,Emma Edhem
65,Tea and Tour of the Chapel at Kensington Palace with Serena Richards,3rd october 2018,2018-10-03,1458,Emma Edhem
66,Drinks reception for the departure of inga Beale (CEO of Lloyds) at the Lloyds Building - hosted by Inga Beale and organised by Lloyds Market Place,4th October 2018,2018-10-04,1458,Emma Edhem
67,Tea with the Turkish Ambassador at the Turkish Embassy - hosted by the Ambassador,10th October 2018,2018-10-10,1458,Emma Edhem
68,Presentation Dinner for the Lord Mayor-Elect at Ironmonger's Hall,22nd October 2018,2018-10-22,1458,Emma Edhem
69,Drinks reception at the residence of the Turksih Ambassador - organised by the Turkish Embassy,29th October 2018,2018-10-29,1458,Emma Edhem
70,Diwali dinner at Drapers Hall hosted by Baroness Verma - organised by The Hinduja Foundation,30th October 2018,2018-10-30,1458,Emma Edhem
71,Drinks reception and debate at the residence of the Dutch Ambassador - organised by IBDE and hosted by the Dutch Ambassador,31st October 2018,2018-10-31,1458,Emma Edhem
72,Lunch at the House of Lords hosted by Lord Rana - organised by UK Asian Business Council & Overseas Friends of India,5th November 2018,2018-11-05,1458,Emma Edhem
73,Installation of Master City Livery - guest of Trevor Brignall,7th November 2018,2018-11-07,1458,Emma Edhem
74,Vin d’honneur at the Residence of the Turkish Ambassador upon presentation of his Credentials to HM the Queen,22nd November 2018,2018-11-22,1458,Emma Edhem
75,"Pewter tankard with coat of arms of Jesus College Cambridge, presented as a gift by the 34th Symposium on Economic Crime.",September 2016,2016-09-28,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
76,"Bottle of alcohol and two small guide books to Belarus, received from the Ambassador of Belarus",February 2018,2018-02-28,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
77,"Hanging mobile, received from the Chief Scientist of Israel",February 2018,2018-02-28,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
78,Bottle of Howard Park 2011 wine from the Agent General of Western Australia,March 2018,2018-03-28,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
79,Indian hand painted and stitched tapestry from Wadhawan along with two copper cups.,9th October 2018,2018-10-09,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
80,Two bottles of wine - one Azsu and one Szamarodni - from the Hungarian Ambassador and Cultural Attache,14th October 2018,2018-10-14,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
81,"Gresham Dinner, guest of the Mercers' Company",14 November 2017,2017-11-14,139,John Bennett
82,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,139,John Bennett
83,Travel and accommodation costs to attend the Chengdu Innovation and Entrepreneurship Fair - Mayor of Chengdu,7th - 15th May 2017,2017-05-07,375,Wendy Mead
84,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,375,Wendy Mead
85,Two tickets to Cosi Fan Tuttee - Opera holland Park,20 June 2018,2018-06-20,375,Wendy Mead
86,"In my capacity as Past Deputy Governor of the Honourable Irish Society and as the cuurent Chairman of the Co-operation Ireland GB Executive, I have regularly attended events hosted by Dr Christopher Moran both personally and in his role as Chairman of Co-operation Ireland, the cost of which in total, is likely to have exceeded the cumulative registration threshhold.",2016 - ongoing,,158,Roger Arthur Holden Chadwick
87,Double invitation to LSO concert at the Barbican,09/01/16,,158,Roger Arthur Holden Chadwick
88,"Dinner, Ironmongers Company",02/02/16,,158,Roger Arthur Holden Chadwick
89,"Dinner, Clothworkers Company",08/03/16,,158,Roger Arthur Holden Chadwick
90,Lunch Royal Sun Alliance,19/04/16,,158,Roger Arthur Holden Chadwick
91,"Dinner, Leathersellers Company",05/05/16,,158,Roger Arthur Holden Chadwick
92,Address and dinner at Goodenough College,19/05/16,,158,Roger Arthur Holden Chadwick
93,"Dinner, Drapers Company",16/06/16,,158,Roger Arthur Holden Chadwick
94,Double invitation to LSO concert at the Barbican,30/06/16,,158,Roger Arthur Holden Chadwick
95,"Dinner, Worshipful Company of Chartered Accountants",12/07/16,,158,Roger Arthur Holden Chadwick
96,Double invitation to LSO concert at the Barbican,20/09/16,,158,Roger Arthur Holden Chadwick
97,Double invitation to UK/Irish Economic Relations dinner,22/09/16,,158,Roger Arthur Holden Chadwick
98,Civic Lunch - Corporation of Trinity House,09/11/16,,158,Roger Arthur Holden Chadwick
99,Double invitation to Royal Shakespeare Company performance of King Lear at the Barbican Centre,16/12/16,,158,Roger Arthur Holden Chadwick
100,"Dinner, Clothworks Company",07/03/17,,158,Roger Arthur Holden Chadwick
101,Lunch - London Councils,19/07/17,,158,Roger Arthur Holden Chadwick
102,Sheriffs' Ball - Guildhall,15/09/17,,158,Roger Arthur Holden Chadwick
103,Double invitation to LSO concert at the Barbican,24/09/17,,158,Roger Arthur Holden Chadwick
104,Civic Lunch - Corporation of Trinity House,31/10/17,,158,Roger Arthur Holden Chadwick
105,Faculty Dinner Goodenough College,22/11/17,,158,Roger Arthur Holden Chadwick
106,Lunch Goodenough College,12/01/18,,158,Roger Arthur Holden Chadwick
107,Double invitation to Royal Shakespeare Company performance of Julius Caeser at the Barbican Centre,15/01/18,,158,Roger Arthur Holden Chadwick
108,Lunch Goodenough College,26/01/18,,158,Roger Arthur Holden Chadwick
109,Lunch Goodenough College,19/03/18,,158,Roger Arthur Holden Chadwick
110,Court Lunch - Corporation of Trinity House,20/03/18,,158,Roger Arthur Holden Chadwick
111,Membership of Ten Trinity Square Private Club,21/03/18,,158,Roger Arthur Holden Chadwick
112,Opera Tickets (2) Goodenough College,24/04/18,,158,Roger Arthur Holden Chadwick
113,RIBA Awards Ceremony/Dinner - Hawkins Brown,17/05/18,,158,Roger Arthur Holden Chadwick
114,Lunch Goodenough College,27/06/18,,158,Roger Arthur Holden Chadwick
115,Construction News Awards Ceremony/Dinner - Gilbert Ash,12/07/18,,158,Roger Arthur Holden Chadwick
116,JP Morgan: seat at the Pride Fundraising dinner at Mansion House,,,1213,Tom Sleigh
117,Dinner: Guest at Cordwainer Livery Company,,,1213,Tom Sleigh
118,Dinner: Guest of Patternmakers Livery Company,,,1213,Tom Sleigh
119,Breakfast on 31/03/17 and a gift (a pen and writing set): Qatari Financial Centre,,,1213,Tom Sleigh
120,"Return flights from London to Doha, Qatar; hotel expenses and meals - 1st-3rd December 2017. Received from Qatar Financial Centre.",,,1213,Tom Sleigh
121,"Dinner, Worshipful Society of Apothecaries",12 May 2015,2015-05-12,1395,Sheriff Vincent Thomas Keaveny
122,Two concert tickets provided by the City of London Festival,22 June 2015,2015-06-22,1395,Sheriff Vincent Thomas Keaveny
123,"Dinner, Worshipful Company of Founders",27 July 2015,2015-07-27,1395,Sheriff Vincent Thomas Keaveny
124,"Dinner, Society of Young Freemen",30 July 2015,2015-07-30,1395,Sheriff Vincent Thomas Keaveny
125,"Dinner, Worshipful Company of Marketors",15 October 2015,2015-10-15,1395,Sheriff Vincent Thomas Keaveny
126,"Dinner (with a guest), Guildable Manor of Southwark",10 September 2015,2015-09-10,1395,Sheriff Vincent Thomas Keaveny
127,"Dinner (with a guest), Onassis Foundation/Cass Business School",14 September 2015,2015-09-14,1395,Sheriff Vincent Thomas Keaveny
128,"Lunch, Worshipful Company of Spectacle Makers",8 December 2015,2015-12-08,1395,Sheriff Vincent Thomas Keaveny
129,"Dinner, Young Presidents' Organisation",25 September 2015,2015-09-25,1395,Sheriff Vincent Thomas Keaveny
130,"Dinner, Worshipful Company of Distillers",19 November 2015,2015-11-19,1395,Sheriff Vincent Thomas Keaveny
131,"Dinner, Chairmen's Forum",11 November 2015,2015-11-11,1395,Sheriff Vincent Thomas Keaveny
132,"Dinner, Worshipful Company of Information Technologists,",20 January 2016,2016-01-20,1395,Sheriff Vincent Thomas Keaveny
133,"Lunch, Worshipful Company of Distillers",4 February 2016,2016-02-04,1395,Sheriff Vincent Thomas Keaveny
134,"Lunch (invitation to Mrs Keaveny), Worshipful Company of Founders",25 April 2016,2016-04-25,1395,Sheriff Vincent Thomas Keaveny
135,"Dinner, Worshipful Society of Apothecaries",19 May 2016,2016-05-19,1395,Sheriff Vincent Thomas Keaveny
136,"Lunch, Worshipful Company of Farmers",19 September 2016,2016-09-19,1395,Sheriff Vincent Thomas Keaveny
137,"Lunch, Worshipful Company of Spectacle Makers",6 December 2016,2016-12-06,1395,Sheriff Vincent Thomas Keaveny
138,"Court Dinner, Worshipful Company of Drapers (guest of Nick Bence-Trower),",15 February 2017,2017-02-15,1395,Sheriff Vincent Thomas Keaveny
139,"Worshipful Company of Information Technologists' 25th Anniversary Banquet,",4 May 2017,2017-05-04,1395,Sheriff Vincent Thomas Keaveny
140,"Dinner, Worshipful Company of Cooks (guest of Mark Grove),",10 May 2017,2017-05-10,1395,Sheriff Vincent Thomas Keaveny
141,"Dinner, Worshipful Society of Apothecaries",16 May 2017,2017-05-16,1395,Sheriff Vincent Thomas Keaveny
142,Lime Street & Cornhill Ward Club Civic Luncheon (with a guest),12 June 2017,2017-06-12,1395,Sheriff Vincent Thomas Keaveny
143,"Summer Party, Crosby Hall (guest of Dr Christopher Moran)",6 July 2017,2017-07-06,1395,Sheriff Vincent Thomas Keaveny
144,"Dinner, Worshipful Company of Educators (guest of David O'Reilly)",22 September 2017,2017-09-22,1395,Sheriff Vincent Thomas Keaveny
145,"Dinner, Worshipful Company of Plaisterers (guest of Bryan Lincoln)",3 October 2017,2017-10-03,1395,Sheriff Vincent Thomas Keaveny
146,"Dinner, Worshipful Company of Wheelwrights (guest of Alan Culverhouse)",12 October 2017,2017-10-12,1395,Sheriff Vincent Thomas Keaveny
147,"Dinner (with a guest), Worshipful Company of Upholders (guest of Judy Tayler-Smith)",26 October 2017,2017-10-26,1395,Sheriff Vincent Thomas Keaveny
148,British And Irish Trading Alliance lunch,27 October 2017,2017-10-27,1395,Sheriff Vincent Thomas Keaveny
149,"Dinner, Worshipful Company of Cutlers (guest of Richard Regan CC) 8 November 2017",8 November 2017,2017-11-08,1395,Sheriff Vincent Thomas Keaveny
150,"Dinner, Worshipful Company of Stationers (guest of Tom Corrigan)",22 November 2017,2017-11-22,1395,Sheriff Vincent Thomas Keaveny
151,Duke of Edinburgh's Award Trustees Dinner (guest of Patricia Teahan),28 November 2017,2017-11-28,1395,Sheriff Vincent Thomas Keaveny
152,"Lunch, Worshipful Company of Spectacle Makers",5 December 2017,2017-12-05,1395,Sheriff Vincent Thomas Keaveny
153,"Dinner, Worshipful Company of Makers of Playing Cards (guest of Tom Corrigan)",7 December 2017,2017-12-07,1395,Sheriff Vincent Thomas Keaveny
154,"Dinner, Worshipful Company of Plaisterers",9 January 2018,2018-01-09,1395,Sheriff Vincent Thomas Keaveny
155,"Lunch, Worshipful Company of Plumbers (guest of Christopher Hill CC)",24 January 2018,2018-01-24,1395,Sheriff Vincent Thomas Keaveny
156,"Dinner, Worshipful Company of Marketors",25 January 2018,2018-01-25,1395,Sheriff Vincent Thomas Keaveny
157,"Dinner (with a guest), Co-operation Ireland (guest of Dr Christopher Moran)",1 February 2018,2018-02-01,1395,Sheriff Vincent Thomas Keaveny
158,"Lunch, Worshipful Company of Founders",7 February 2018,2018-02-07,1395,Sheriff Vincent Thomas Keaveny
159,"Lunch, Worshipful Company of Information Technologists",21 February 2018,2018-02-21,1395,Sheriff Vincent Thomas Keaveny
160,"Faculty Dinner (with a guest), Goodenough College",21 February 2018,2018-02-21,1395,Sheriff Vincent Thomas Keaveny
161,"Dinner, Worshipful Company of World Traders",22 February 2018,2018-02-22,1395,Sheriff Vincent Thomas Keaveny
162,"Dinner, Worshipful Company of Cordwainers (guest of Ann Holmes CC)",9 March 2018,2018-03-09,1395,Sheriff Vincent Thomas Keaveny
163,"Lunch, Worshipful Company of Masons",20 March 2018,2018-03-20,1395,Sheriff Vincent Thomas Keaveny
164,"Dinner, Worshipful Company of Drapers",21 March 2018,2018-03-21,1395,Sheriff Vincent Thomas Keaveny
165,"Dinner, Worshipful Company of Gardeners (guest of William Fraser)",3 April 2018,2018-04-03,1395,Sheriff Vincent Thomas Keaveny
166,"Lunch, Worshipful Company of Loriners (guest of Nicholas Bensted-Smith CC)",12 April 2018,2018-04-12,1395,Sheriff Vincent Thomas Keaveny
167,"Dinner, Worshipful Company of Makers of Playing Cards",12 April 2018,2018-04-12,1395,Sheriff Vincent Thomas Keaveny
168,"Dinner, Worshipful Company of Fletchers (guest of Clare James CC)",17 April 2018,2018-04-17,1395,Sheriff Vincent Thomas Keaveny
169,"Dinner (with a guest), Worshipful Company of Spectacle Makers (guest of Felicity Harding)",25 April 2018,2018-04-25,1395,Sheriff Vincent Thomas Keaveny
170,"Dinner, Worshipful Company of Actuaries (guest of Clare James CC)",2 May 2018,2018-05-02,1395,Sheriff Vincent Thomas Keaveny
171,ManBooker Prize dinner at Guildhall (Man Group),2017 and 2018,,1946,Andrien Gereith Dominic Meyers
172,Tickets x 2 to the cricket at Lords Cricket Ground (Invesco),August 2018,2018-08-28,1946,Andrien Gereith Dominic Meyers
173,bottle of fine vintage port (Jim Robinson),20th November 2015,2015-11-20,1229,Mark Raymond Peter Henry Delano Wheatley
174,"Champagne and Canapé reception at Claridge's, hosted by Land Securities.",9 December 2015,2015-12-09,362,Stephen Douglas Quilter
175,"Champagne and Canapé reception at Claridge's, hosted by Land Securities.",14 December 2016,2016-12-14,362,Stephen Douglas Quilter
176,Engraved Silver Trowel presented at the Avondale Square Topping Out Ceremony by Geoffrey Osborne Limited. (Donated to Clothworkers’ Company),9th December 2015,2015-12-09,1224,Dhruv Patel
177,Christmas a 75cl bottle of Sainsbury's Blanc De Blancs Brut Champagne from Spice Innovations Limited,17th December 2015,2015-12-17,1224,Dhruv Patel
178,Corinthian Roof Terrace ticket to NatWest T20 Blast Surrey v Kent at the Oval from BridgeOne Telecom Ltd,29th July 2016,2016-07-29,1224,Dhruv Patel
179,Two tickets to the Asian Voice Charity Awards and Dinner at the London Hilton Park Lane from Pratik Dattani (Charity Clarity).,19th May 2017,2017-05-19,1224,Dhruv Patel
180,Christmas a 75cl bottle of Canti Prosecco from Spice Innovations Limited,19th December 2017,2017-12-19,1224,Dhruv Patel
181,One ticket to the Asian Voice Charity Awards and Dinner at the London Hilton Park Lane from Pratik Dattani (Charity Clarity),17th May 2019,2019-05-17,1224,Dhruv Patel
182,Mountbatten Festival of Music at the Royal Albert Hall: concert and drinks in a box as guest of Royal Marine Reserves London,16th April,,207,"The Lord Mountevans, Jeffrey Evans"
183,Lunch with the Great !2 Clerks at Vintners’ Hall,20th April,,207,"The Lord Mountevans, Jeffrey Evans"
184,Lunch at Drapers Hall as guest of British Ports Association,21st April,,207,"The Lord Mountevans, Jeffrey Evans"
185,Lunch with the Wardens of the Grocers Company,22nd April,,207,"The Lord Mountevans, Jeffrey Evans"
186,Chancellors Dinner of City University at Mansion House,22nd April,,207,"The Lord Mountevans, Jeffrey Evans"
187,Dinner with Engineers Company in Stationers’ Hall,28th April,,207,"The Lord Mountevans, Jeffrey Evans"
188,Seatrade 2015 Awards Dinner (speech),6th May,,207,"The Lord Mountevans, Jeffrey Evans"
189,"Hospitality at Barbican Centre - 13/05/15 - J.P Gaultier World of Fashion, Theatre ticket to RSC Henry IV part 1 - 19/1/15 and ticket x 2 to LSO concert - 16/10/14. Note: After the RSC Theatre invitation in January 2015, previously reported, I have declined all subsequent invitations from RSC.",,,381,Sylvia Doreen Moys
190,"Barbican Centre - I continue to accept a number of invitations:- Breakfast gatherings and guided visits to Exhibitions in Art Gallery and Curve Occasional LSO Concerts (ticket prices generally £42) GSMD Gold Medal Final in Barbican Hall LSSO Concerts Jan, April, Sept 3 @ £25 I consider cumulatively, giving the above as examples, on a 1 year rolling total, I receive hospitality which could reach the declaration figure of £200.",,,381,Sylvia Doreen Moys
191,"Barbican Centre I continue to accept a number of invitations:- Breakfast gatherings and guided visits to Exhibitions in Art Gallery and Curve Occasional LSO Concerts (ticket prices with Rattle in post now, generally £55) GSMD Gold Medal Final in Barbican Hall LSSO Concerts Jan, April, Sept 3 @ £26 Recently an evening reception in Garden Room, followed by guided tour of ‘The Japanese House’ I consider cumulatively, giving the above as examples, on a 1 year rolling total, I receive hospitality which can well reach the declaration figure of £200. Note: After the RSC Theatre invitation in January 2015, previously reported, I have declined all subsequent invitations from RSC. Above updated from April 2017, given the modest increase in LSSO tickets, ticket prices for Rattle concerts, and also the Reception and evening guided visit to Japanese House.",,,381,Sylvia Doreen Moys
192,Invitation to the Chopin Society Gala Dinner at Guildhall,,,401,John George Stewart Scott
193,Double invitation to the Savoy for the Fresh Produce Consortium Dinner from Spitalfields Market Tenants' Association. £200.,,,401,John George Stewart Scott
194,Two tickets to LSO Concert with Reception from LSO. £60.,,,401,John George Stewart Scott
195,Reception and concert from Spitalfields Festival,10 June 2015,2015-06-10,401,John George Stewart Scott
196,Reception at the Italian Embassy,2 June 2015,2015-06-02,401,John George Stewart Scott
197,Reception at the Russian Embassy,12 June 2015,2015-06-12,401,John George Stewart Scott
198,Guests of the Latvian Ambassador at a reception and concert.,18 June 2015,2015-06-18,401,John George Stewart Scott
199,"Court Dinner, Carpenters’ Company",21 July 2015,2015-07-21,401,John George Stewart Scott
200,Gresham Dinner,10 November 2015,2015-11-10,401,John George Stewart Scott
201,Poulters Company Dinner,4 November 2015,2015-11-04,401,John George Stewart Scott
202,Royal Shakespeare Company - two tickets to Henry V and a Reception for my wife and myself,30 November 2015,2015-11-30,401,John George Stewart Scott
203,"Reception, Dinner and accommodation at Leeds Castle from The Royal Navy & Royal Marines Children's Fund",20th - 21st May 2016,2016-05-20,401,John George Stewart Scott
204,"The Patron’s Lunch, The Mall from The Royal Navy & Royal Marines Children's Fund",12th June 2016,2016-06-12,401,John George Stewart Scott
205,Reception - Royal Mail Group,6th September 2016,2016-09-06,401,John George Stewart Scott
206,Reception and Concert - LSO,20th September 2016,2016-09-20,401,John George Stewart Scott
207,"Invitation to attend a Reception at the residence of His Excellency the Ambassador of the Russian Federation, for my wife and myself.",8th November 2016,2016-11-08,401,John George Stewart Scott
208,The Worshipful Company of Poulters Court Dinner at the House of Lords,25th November 2016,2016-11-25,401,John George Stewart Scott
209,Dinner at the Caledonian Club given by Scotscare,30th November 2016,2016-11-30,401,John George Stewart Scott
210,London Schools Symphony Orchestra concert at the Barbican,5 January 2017,2017-01-05,401,John George Stewart Scott
211,Dinner at the Worshipful Company of Fishmongers,1 March 2017,2017-03-01,401,John George Stewart Scott
212,"Dinner at The Worshipful Company of Cooks, Wednesday 10th May 2017.",10 May 2017,2017-05-10,401,John George Stewart Scott
213,"Reception at the House of Lords, University of Stirling,",11 May 2017,2017-05-11,401,John George Stewart Scott
214,Reception at the residence of the Ambassador of the Russian Federation for my wife and myself.,13 June 2017,2017-06-13,401,John George Stewart Scott
215,Reception at The Postal Museum for my wife and myself,28 June 2017,2017-06-28,401,John George Stewart Scott
216,The Worshipful Company of Mercers - Gresham Dinner,14 November 2017,2017-11-14,401,John George Stewart Scott
217,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,401,John George Stewart Scott
218,"Dinner, University of Greenwich",14 July 2015,2015-07-14,397,Sir David Hugh Wootton
219,"Dinner, Institute of Directors",16 September 2015,2015-09-16,397,Sir David Hugh Wootton
220,"Dinner, Young Presidents’ Organisation",25 September 2015,2015-09-25,397,Sir David Hugh Wootton
221,"Dinner, Association of Financial Markets in Europe",15 October 2015,2015-10-15,397,Sir David Hugh Wootton
222,"Dinner, the Worshipful Company of Tin Plate Workers alias Wire Workers",5 July 2016,2016-07-05,397,Sir David Hugh Wootton
223,"Dinner, Institute of Directors",14 July 2016,2016-07-14,397,Sir David Hugh Wootton
224,"Dinner, Royal Military Academy, Sandhurst",2 August 2016,2016-08-02,397,Sir David Hugh Wootton
225,"Dinner, Chartered Bankers Institute",1 September 2016,2016-09-01,397,Sir David Hugh Wootton
226,"Dinner, Association of Financial Markets in Europe",3 November 2016,2016-11-03,397,Sir David Hugh Wootton
227,"Reception and Dinner, Co-operation Ireland",8 November 2016,2016-11-08,397,Sir David Hugh Wootton
228,"Dinner, The Worshipful Company of Wheelwrights",8 December 2016,2016-12-08,397,Sir David Hugh Wootton
229,"Dinner, Classics for All",26 January 2017,2017-01-26,397,Sir David Hugh Wootton
230,"Dinner, The Worshipful Company of Clothworkers",7 March 2017,2017-03-07,397,Sir David Hugh Wootton
231,"Dinner, Remenham Club",21 April 2017,2017-04-21,397,Sir David Hugh Wootton
232,Gresham College Stakeholder Presentation & Dinner (Worshipful Company of Mercers),22 February 2018,2018-02-22,397,Sir David Hugh Wootton
