rowid,kind,name,category_id,category_id_label,member_id,member_id_label
912,partner,Prudential,4bd97394,Securities,1202,William Anthony Bowater Russell
833,partner,"Queens Quay, EC4",d9df90d8,Land,132,John David Absalom
678,partner,Rathbone Bros Plc,4bd97394,Securities,257,Robert Charles Hughes-Penney
347,partner,Recorder - Ministry of Justice,e938d3aa,"Employment, office, trade, profession or vocation",1592,"The Rt Hon the Baroness Patricia Scotland of Asthal, QC"
1269,partner,"Rosali Pretorius – Equity Partner (from February 2017) in Simmons & Simmons, City Point One, Ropemaker Street London EC2Y 9SS",e938d3aa,"Employment, office, trade, profession or vocation",1220,Gregory Jones QC
906,partner,Royal Dutch Shell,4bd97394,Securities,1202,William Anthony Bowater Russell
1353,partner,"Sales Assistant, Bonhams Auction House, 101 New Bond Street, London",e938d3aa,"Employment, office, trade, profession or vocation",1943,Angus Knowles-Cutler
1782,partner,"Secretary, OWL Regulatory Consulting Ltd, Nimrod Road, SW16",e938d3aa,"Employment, office, trade, profession or vocation",291,Oliver Arthur Wynlayne Lodge
618,partner,Self Employed,e938d3aa,"Employment, office, trade, profession or vocation",133,Nicholas Anstee
335,partner,Self Employed Tutor working from home,e938d3aa,"Employment, office, trade, profession or vocation",231,David Andrew Graves
1840,partner,Self employed Partnership Consultant (sole trader),e938d3aa,"Employment, office, trade, profession or vocation",1230,Ann Holmes
956,partner,"Senior Lawyer, BT plc, Newgate Street, London EC1A 7AJ",e938d3aa,"Employment, office, trade, profession or vocation",1954,Tijs Broeke
620,partner,Service Charges in respect of property at EC2,32767bc8,Contracts,133,Nicholas Anstee
744,partner,"Tenant at 301 Gilbert House, Barbican. London. EC2Y 8BD.",d9df90d8,Land,2224,Natasha Maria Cabrera Lloyd-Owen
746,partner,"Tenant at 301 Gilbert House, Barbican. London. EC2Y 8BD.",8948e857,Corporate Tenancies,2224,Natasha Maria Cabrera Lloyd-Owen
816,partner,"Tenant of the Inner Temple, London EC4",d9df90d8,Land,1941,Oliver Sells QC
636,partner,"This is a Sensitive Interest, the details of which are withheld under Section 32 of the Localism Act 2011",8948e857,Corporate Tenancies,1937,Jason Paul Pritchard
1558,partner,Three Score Club,e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
170,partner,Tower Ward Club,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
924,partner,Trustee of Best Beginnings,e9002d25,Non-pecuniary interests,1202,William Anthony Bowater Russell
579,partner,"Trustee – Christchurch, Highbury",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
581,partner,Trustee – Epping Forest Heritage Trust,e9002d25,Non-pecuniary interests,373,Catherine McGuinness
571,partner,"Trustee, St Ethelburga’s Centre for Peace and Reconciliation",e9002d25,Non-pecuniary interests,373,Catherine McGuinness
1033,partner,"Trustee, The Macular Society",e9002d25,Non-pecuniary interests,1221,Graham Packham
680,partner,Vanguard FTSE All World High Dividend Yield Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
684,partner,Vanguard Lifestrategy Fund,4bd97394,Securities,257,Robert Charles Hughes-Penney
842,partner,"Various investments, unit trust holdings and ETFs in my ISAs and general investment account which may exceed £25,000 each and may invest in institutions based in the City. These investments are professionally managed on my behalf. Also has a SIPP.",4bd97394,Securities,1957,Mary Durcan
1244,partner,Veterinary Surgeon (currently not working),e938d3aa,"Employment, office, trade, profession or vocation",1261,Charles Edward Beck Bowman
910,partner,Vodafone,4bd97394,Securities,1202,William Anthony Bowater Russell
1219,partner,Wife: Partner - Bramdean Consultants LLP,e938d3aa,"Employment, office, trade, profession or vocation",385,Sir Michael Snyder
1560,partner,Wingate Golden Oldies,e9002d25,Non-pecuniary interests,265,Henry Llewellyn Michael Jones
606,partner,"research Analyst, Mintel International Group Ltd, 11 Pilgrim Street, London. EC4V 6RN",e938d3aa,"Employment, office, trade, profession or vocation",1956,Richard Peter Crossan
