rowid,kind,name,category_id,category_id_label,member_id,member_id_label
120,member,"Member, Coleman Street Ward Club",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
121,member,"Member, Parish Clerks' Company",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
122,member,"Director, Stanstead Lodge Senior Club",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
123,member,"Director, City of London Academies Trust",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
124,member,"Magistrate, Central London Bench",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
125,member,Diocesan Council of Trustees for Southwark Diocese,e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
126,member,Chairman of the Investment Committee for Southwark Diocese,e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
127,member,"Member, Conservative Party",e9002d25,Non-pecuniary interests,1225,Andrew Stratton McMurtrie
128,member,"Group Financial Controller, Barclays plc 1 Churchill Place Canary Wharf London E14 5HP (Branches in EC2/EC1 etc.)",e938d3aa,"Employment, office, trade, profession or vocation",1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
129,member,"King Edward's School, Witley - Treasury and Cash Management with City of London Corporation",32767bc8,Contracts,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
130,member,Barclays has several branches in the City,d9df90d8,Land,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
131,member,Barclays plc (Branch network in the City),4bd97394,Securities,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
132,member,"Trustee, Bridewell Royal Hospital",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
133,partner,"Member, Worshipful Company of Glovers",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
134,member,"Member, Walbrook Club",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
135,member,International Bankers,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
136,member,Chartered Accountants,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
137,member,Educators,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
138,member,Ironmongers,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
139,member,Human Resource Professionals,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
140,member,Professional Association - ICAEW,e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
141,member,Trsut for London (City resident),e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
142,member,"Morden College, Trustee",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
143,member,"Member, Brand Finance",e9002d25,Non-pecuniary interests,1419,"The Rt. Hon. the Lord Mayor, Alderman Peter Estlin"
144,member,Trustee: Lord Mayor's 800th Anniversary Awards Trust,e9002d25,Non-pecuniary interests,139,John Bennett
145,member,Trustee: Charity of Mary Barnes,e9002d25,Non-pecuniary interests,139,John Bennett
146,member,Trustee: The F.E. Clearly St Margaret Lothbury Church Trust,e9002d25,Non-pecuniary interests,139,John Bennett
147,member,Broad Street Ward Club,e9002d25,Non-pecuniary interests,139,John Bennett
148,member,Worshipful Company of International Bankers Liveryman,e9002d25,Non-pecuniary interests,139,John Bennett
149,member,Institute of Chartered Accountants in England and Wales,e9002d25,Non-pecuniary interests,139,John Bennett
150,member,Chartered Institute of Securities and Investments,e9002d25,Non-pecuniary interests,139,John Bennett
151,member,Chartered Management Institution,e9002d25,Non-pecuniary interests,139,John Bennett
152,member,Institute of Directors,e9002d25,Non-pecuniary interests,139,John Bennett
153,member,"Coordinator, Bart's Hospital Volunteers",e9002d25,Non-pecuniary interests,375,Wendy Mead
154,member,"Board of Management, Bart's Guild (League of Friends)",e9002d25,Non-pecuniary interests,375,Wendy Mead
155,member,Friends of Bart's Great Hall and Archives,e9002d25,Non-pecuniary interests,375,Wendy Mead
156,member,"Trustee, Housing the Homeless Central Fund",e9002d25,Non-pecuniary interests,375,Wendy Mead
157,member,"Member, City Livery Club",e9002d25,Non-pecuniary interests,375,Wendy Mead
158,member,"Member, Aldersgate Ward Club",e9002d25,Non-pecuniary interests,375,Wendy Mead
159,member,"Member, Farringdon Ward Club",e9002d25,Non-pecuniary interests,375,Wendy Mead
160,member,"Member, London Historical Society",e9002d25,Non-pecuniary interests,375,Wendy Mead
161,member,"Associate Member, City of London 600 Squadron Association",e9002d25,Non-pecuniary interests,375,Wendy Mead
162,member,"Member, Sheriffs & Recorder's Fund",e9002d25,Non-pecuniary interests,375,Wendy Mead
163,member,"Member, City of London Heritage Society",e9002d25,Non-pecuniary interests,375,Wendy Mead
164,member,EC Financial Associates - Management Consultancy,e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
165,partner,"Honorary Ward Clerk, City of London Corporation, EC2P 2EJ",e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
166,member,Institute of Chartered Accountants in England & Wales (retired),e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
167,member,Chartered Institute of Public Finance Accountants (retired),e938d3aa,"Employment, office, trade, profession or vocation",158,Roger Arthur Holden Chadwick
168,member,Co-operation Ireland - Chairman of GB Executive,32767bc8,Contracts,158,Roger Arthur Holden Chadwick
169,member,Tower Ward Club,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
170,partner,Tower Ward Club,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
171,member,Freemason,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
172,member,Liveryman Worshipful Company of Bowyers,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
173,member,Liveryman Worshipful Company of World Traders,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
174,member,Member of the Guild Church of St Lawrence Jewry,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
175,member,Trustee of The Honourable The Irish Society,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
176,member,Honorary Treasurer of the Guild Church of St Lawrence Jewry,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
177,member,Chairman of Governors - City of London Freemen's School,e9002d25,Non-pecuniary interests,158,Roger Arthur Holden Chadwick
178,member,"Property in Mountjoy House, Barbican, London EC2",d9df90d8,Land,363,Barbara Patricia Newman
179,member,"Property on Upper Thames Street, London EC4",d9df90d8,Land,363,Barbara Patricia Newman
180,member,"Property in Mountjoy House, Barbican, London EC2",8948e857,Corporate Tenancies,363,Barbara Patricia Newman
181,member,"Livery man of the Turners, Coopers and Tallow Chandlers Companies",e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
182,member,Freeman of the Arts Scholars,e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
183,member,Aldersgate Ward Club,e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
184,member,The Royal Soceity of St George City Branch,e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
185,member,City Livery Club,e9002d25,Non-pecuniary interests,363,Barbara Patricia Newman
186,member,"UK Country Manager, SEB, One Carter Lane, EC4",e938d3aa,"Employment, office, trade, profession or vocation",226,Sir Roger Gifford
187,partner,City Music Foundation,e938d3aa,"Employment, office, trade, profession or vocation",226,Sir Roger Gifford
188,member,The Worshipful Company Of Musicians,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
189,member,The Worshipful Company Of International Bankers,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
190,member,The Worshipful Company Of Cordwainers,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
191,member,The Worshipful Company Of Security Profressionals,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
192,member,The Guild of PR Practitioners,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
193,member,Freemason,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
194,member,Royal Society St George City Branch,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
195,member,United Wards Club,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
196,member,Trustee - Emanuel Hospital,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
197,member,Trustee - Mansion House Scholarship Scheme,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
198,member,Trustee - St Paul's Cathedral School Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
199,member,Trustee - St Paul's Cathedral Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
200,member,Trustee - Bridewell Royal Hospital,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
201,member,Trustee - The Lord Mayor's Trust for Charities,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
202,member,Trustee and Chairman - English Chamber Orchestra and Music Society,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
203,member,Trustee - Thomas Carpenter Educ and Apprenticing Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
204,member,Trustee and Chairman - The Tenebrae Choir,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
205,member,Trustee and Chairman - City Music Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
206,member,Lord Mayor's Appeal Charity,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
207,member,Trustee - Barbican Centre Trust,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
208,member,St.Pauls Cathedral Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
209,member,English Chamber Orchestra and Music Society Ltd.,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
210,member,The Tenebrae Chior,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
211,member,City Music Foundation,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
212,member,Barbican Centre Trust,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
213,member,Sedbergh School,e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
214,member,Multrees Investor Services (subsidiary of SERB Pension),e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
215,member,SEB Life Ireland (related to SEB London),e9002d25,Non-pecuniary interests,226,Sir Roger Gifford
216,member,"Senior Business Manager, Amazon UK, 115 Worship Street, London, EC2A 2BA",e938d3aa,"Employment, office, trade, profession or vocation",1213,Tom Sleigh
217,member,Labour Party,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
218,member,Community Trade Union,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
219,member,Bishopsgate Institute,e9002d25,Non-pecuniary interests,1213,Tom Sleigh
220,member,"Bank Restructuring Consultant, EY, 25 Churchill Place, London, E14 5RB.",e938d3aa,"Employment, office, trade, profession or vocation",1950,Thomas Alexander Anderson
221,member,Adviser to the Finance and General Purposes Committee - Walcot Foundation,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
222,member,Member - 20th Century Society,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
223,member,Member - Barbican Centre,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
224,member,Member - The Labour Party,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
225,member,Think Tank - Progress,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
226,member,Professional Association - Institute of Chartered Accountants Scotland,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
227,member,Trade Union membership - Unite,e9002d25,Non-pecuniary interests,1950,Thomas Alexander Anderson
228,member,"Partner, DLA Piper UK LLP, 3 Noble Street, London EC2V 7EE",e938d3aa,"Employment, office, trade, profession or vocation",1395,Sheriff Vincent Thomas Keaveny
229,member,"3 Noble Street, London EC2",8948e857,Corporate Tenancies,1395,Sheriff Vincent Thomas Keaveny
230,member,"One London Wall, London EC2",8948e857,Corporate Tenancies,1395,Sheriff Vincent Thomas Keaveny
231,member,Director/Trustee - Exaudi,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
232,member,Director/Trustee - Actors Touring Company,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
233,member,Trustee - Farringdon Within Ward Trust,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
234,member,"Member, City Livery Club",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
235,member,"Member, Farringdon Ward Club",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
236,member,Equestrian Order of The Holy Sepulchre of Jerusalem,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
237,member,The Military and Hospitaller Order of St. Lazarus of Jerusalem,e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
238,member,"Liveryman, City of London Solicitors' Company",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
239,member,"Liverymen, Woolmens' Company",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
240,member,"Member, Countryside Alliance",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
241,member,"Member, Law Society of England and Wales",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
242,member,"Member, City of London Law Society",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
243,member,"Member, Royal Society of St. George",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
244,member,"Liveryman, Worshipful Company of Distillers",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
245,member,"Member, City of London Circle, Catenian Association",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
246,member,"Member, Livery Lounge Party",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
247,member,"Liveryman, Worshipful Company of Spectacle Makers",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
248,member,"Member, City Pickwick Club",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
249,member,"Member, GB Executive, Co-operation Ireland",e9002d25,Non-pecuniary interests,1395,Sheriff Vincent Thomas Keaveny
250,member,Chartered Accountant,e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
251,member,Investment & Management Professional,e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
252,member,Advisor to National/Local Government and Corporate Pension Funds,e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
253,member,"Head of Treasury & Pensions, London Borough of Lambeth, Phoenix House, 10 Wandsworth Road, London, SW8 2LL",e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
254,partner,"Marketing Coordinator, Sidley Austin LLP, Woolgate Exchange, 25 Basinghall Street, London, EC2V 5HA",e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
255,member,"Managing Director, Andrien Meyers Rodrigues Ltd.",e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
256,member,"Director, Prosap Technologies Ltd.",e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
257,member,Strategic Advisor at BFinance,e938d3aa,"Employment, office, trade, profession or vocation",1946,Andrien Gereith Dominic Meyers
258,member,Association of Certified Chartered Accountants (ACCA),e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
259,member,Institute of Leadership and Management (ILM),e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
260,member,"Member, Society of Local Authority Chief Executives (SOLACE)",e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
261,member,"Co-Founder, City Commonwealth Economic Forum",e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
262,member,"Trustee, South London Anglo Indian Association",e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
263,member,"Member, Chartered Institute of Securities and Investment (CISI)",e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
264,member,"Member, UNISON",e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
265,member,"Member, Clapham Old Xaverians",e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
266,member,Brother of the Cantenians,e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
267,member,"Member, Aldgate Ward Club",e9002d25,Non-pecuniary interests,1946,Andrien Gereith Dominic Meyers
268,member,"DIRECTOR PARKWELL MANAGEMENT CONSULTANTS & SUBSIDIARY COMPEER LIMITED 8, LAURENCE POUNTNEY HILL LONDON EC4R 0BE",e938d3aa,"Employment, office, trade, profession or vocation",1229,Mark Raymond Peter Henry Delano Wheatley
269,partner,PHYSIOTHERAPIST LEWISHAM & GREENWICH NHS TRUST HIGH STREET LEWISHAM LONDON SE13 6LH,e938d3aa,"Employment, office, trade, profession or vocation",1229,Mark Raymond Peter Henry Delano Wheatley
270,member,EQUITY STAKE IN PARKWELL MANAGEMENT CONSULTANTS: 8 LAURENCE POUNTNEY HILL LONDON EC4R 0BE,4bd97394,Securities,1229,Mark Raymond Peter Henry Delano Wheatley
271,member,"DIRECTOR, HEATHBANK MANAGEMENT",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
272,member,"DIRECTOR, BABY FUND TRADING LTD",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
273,member,"DIRECTOR, COMPEER",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
274,member,"MEMBER, CONSERVATIVE & UNIONIST PARTY",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
275,member,FREEMASON OF TWO LODGES AND ONE CHAPTER,e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
276,member,"MEMBER, SPECULATIVE SOCIETY OF EDINBURGH",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
277,member,"LIVERYMAN, DRAPERS' COMPANY",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
278,member,"MEMBER, VINTRY & DOWGATE WARD CLUBS",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
279,member,"MEMBER, BRITISH CZECH-SLOVAKIAN ASSOCIATION",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
280,member,"MEMBER, OGNISKIE POLSKIE",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
281,member,"MEMBER, ANGLO-CHILEAN SOCIETY",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
282,member,"MEMBER, OLD KIRKHAMIAN ASSOCIATION",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
283,member,"MENTOR, GREENWICH EDUCATIONAL TRUST",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
284,member,COMMUNICANT MEMBER OF THE CHURCH OF ENGLAND,e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
285,member,"TRUSTEE, CITY & METROPOLITAN CHARITY",e9002d25,Non-pecuniary interests,1229,Mark Raymond Peter Henry Delano Wheatley
286,member,"Barrister in independent practice at the Chambers of Sir Edward Garnier QC MP, One Brick Court, Temple, London. EC4Y 9BY",e938d3aa,"Employment, office, trade, profession or vocation",1947,Caroline Kordai Addy
287,member,"While not the named leaseholder, as a member of chambers I have an interest in the chambers’ premises at One Brick Court, leased from the Honourable Society of the Middle Temple.",d9df90d8,Land,1947,Caroline Kordai Addy
288,member,Pension with Standard Life.,4bd97394,Securities,1947,Caroline Kordai Addy
289,partner,Pension with Aviva.,4bd97394,Securities,1947,Caroline Kordai Addy
290,member,"Member, the Honourable Society of the Inner Temple.",e9002d25,Non-pecuniary interests,1947,Caroline Kordai Addy
291,partner,My husband is a member of Unite.,e9002d25,Non-pecuniary interests,1947,Caroline Kordai Addy
292,member,Supporter of the Bar Council through payment of a voluntary fee.,e9002d25,Non-pecuniary interests,1947,Caroline Kordai Addy
293,member,Member of the Management Committee of the Chambers of Sir Edward Garnier QC MP.,e9002d25,Non-pecuniary interests,1947,Caroline Kordai Addy
294,member,"Global Head of Private Markets and Real Estate Investment Oversight at Aberdeen Standard Investments (Aberdeen Asset Managers Ltd) Bow bells House, Bread Street, London. EC4M 9HH",e938d3aa,"Employment, office, trade, profession or vocation",1951,Alexander Robertson Martin Barr
295,partner,Caterer - periodic event catering,e938d3aa,"Employment, office, trade, profession or vocation",1951,Alexander Robertson Martin Barr
296,partner,Landlord - ownership and management of a freehold property in North Yorkshire.,e938d3aa,"Employment, office, trade, profession or vocation",1951,Alexander Robertson Martin Barr
297,member,"Employee of Aberdeen Asset Managers Ltd and shareholder in Standard Life Aberdeen PLC, both entities have having material presence at One Bread Street, London, EC4M 9HH",d9df90d8,Land,1951,Alexander Robertson Martin Barr
298,member,Standard Life Aberdeen PLC,4bd97394,Securities,1951,Alexander Robertson Martin Barr
299,member,"Associate, Chartered Institute of Securities and Investment",e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
300,member,Member - Cordwainer Ward Club,e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
301,member,Member – Bread Street Ward Club,e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
302,member,"Director -Sapphire IV (Investments) Ltd, 1 Le Truchot, St. Peter Port, Guernsey. GY1 1WD",e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
303,member,"Trustee, Thomas Carpenter's Trust (The Thomas Carpenter Educational and Apprenticing Foundation)",e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
304,member,"Freeman, Worshipful Company of Ironmongers",e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
305,member,"Director - Aberdeen Sapphire IV Ltd, 1 Le Truchot, St. Peter Port, Guernsey. GY1 1WD",e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
306,member,"Director - Sapphire (Investments) II Ltd, 1 Le Truchot, St. Peter Port, Guernsey. GY1 1WD",e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
307,member,"Director - Sapphire (PCC) Ltd, 1 Le Truchot, St. Peter Port, Guernsey. GY1 1WD",e9002d25,Non-pecuniary interests,1951,Alexander Robertson Martin Barr
308,member,"Interactive Brokers Group Ltd, Carey Lane, London EC2",e938d3aa,"Employment, office, trade, profession or vocation",362,Stephen Douglas Quilter
309,member,"Andrewes House, Barbican, London EC2",d9df90d8,Land,362,Stephen Douglas Quilter
310,member,Member Barbican Association,e9002d25,Non-pecuniary interests,362,Stephen Douglas Quilter
311,member,Member Cripplegate Ward Club,e9002d25,Non-pecuniary interests,362,Stephen Douglas Quilter
312,member,Member Broad Street Ward Club,e9002d25,Non-pecuniary interests,362,Stephen Douglas Quilter
313,member,Member Guildhall Lodge,e9002d25,Non-pecuniary interests,362,Stephen Douglas Quilter
314,member,Member Society of Technical Analysts,e9002d25,Non-pecuniary interests,362,Stephen Douglas Quilter
315,member,"CONSULTANT, SPECIAL PROJECTS & EVENTS 15 ANDREWES HOUSE BARBICAN LONDON EC2Y 8AX",e938d3aa,"Employment, office, trade, profession or vocation",1212,Judith Pleasance
316,member,15 ANDREWES HOUSE BARBICAN EC2Y 8AX,d9df90d8,Land,1212,Judith Pleasance
317,member,"Member - Langbourn, Cripplegate, Aldgate and Farringdon Ward Clubs",e9002d25,Non-pecuniary interests,1212,Judith Pleasance
318,member,Liveryman - The Clockmakers,e9002d25,Non-pecuniary interests,1212,Judith Pleasance
319,member,Liveryman - The Upholders,e9002d25,Non-pecuniary interests,1212,Judith Pleasance
320,member,Member - City Livery Club,e9002d25,Non-pecuniary interests,1212,Judith Pleasance
321,member,Member- Royal Society of St George,e9002d25,Non-pecuniary interests,1212,Judith Pleasance
322,member,"Member - Brand Exchange (May, 2016 onwards)",e9002d25,Non-pecuniary interests,1212,Judith Pleasance
323,member,"Barrister at Bar of England and Wales, Henderson Chambers, 2 Harcourt Buildings, London EC4Y 9DB",e938d3aa,"Employment, office, trade, profession or vocation",374,Matthew Richardson
324,partner,"Civil Servant, CFTC, Three Lafayette Centre, 1155 21st Street, NW Washington, DC 20581",e938d3aa,"Employment, office, trade, profession or vocation",374,Matthew Richardson
325,member,"Director of Invicta Capital Funding, 60 Churchill Square, Kings Hill West, Malling, Kent ME19 4YU",e938d3aa,"Employment, office, trade, profession or vocation",374,Matthew Richardson
326,member,"Liveryman of WaxChandlers, 6 Gresham Street ; Henderson Chambers, 2 Harcourt Buildings, Middle Temple Lane, RC4Y 9DB.",d9df90d8,Land,374,Matthew Richardson
327,partner,"Liveryman of Painter Stainers 9 Little Trinity Ln, London EC4V 2AD",d9df90d8,Land,374,Matthew Richardson
328,member,Freemasonry,e9002d25,Non-pecuniary interests,374,Matthew Richardson
329,member,Wax Chandlers,e9002d25,Non-pecuniary interests,374,Matthew Richardson
330,member,St Mary at Hill Parochial Church Council,e9002d25,Non-pecuniary interests,374,Matthew Richardson
331,member,Society of Computers and Law,e9002d25,Non-pecuniary interests,374,Matthew Richardson
332,member,Law and Liberty Circle,e9002d25,Non-pecuniary interests,374,Matthew Richardson
